"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alex_Klein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_zenészek"
"http://hu.dbpedia.org/resource/Amon_Tobin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_zenészek"
"http://hu.dbpedia.org/resource/Antônio_Carlos_Jobim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_zenészek"
"http://hu.dbpedia.org/resource/Bruno_Verner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_zenészek"
"http://hu.dbpedia.org/resource/Celso_Murilo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_zenészek"
"http://hu.dbpedia.org/resource/Cláudio_Manuel_da_Costa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_zenészek"
"http://hu.dbpedia.org/resource/Drew_Correa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_zenészek"
"http://hu.dbpedia.org/resource/Fabrizio_Moretti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_zenészek"
"http://hu.dbpedia.org/resource/Gal_Costa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_zenészek"
"http://hu.dbpedia.org/resource/Isaac_Karabtchevsky","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_zenészek"
"http://hu.dbpedia.org/resource/Ithamara_Koorax","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_zenészek"
"http://hu.dbpedia.org/resource/Jean_Dolabella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_zenészek"
"http://hu.dbpedia.org/resource/Kategória:Brazil_gitárosok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brazil_zenészek"
"http://hu.dbpedia.org/resource/Kategória:Brazil_rockzenészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brazil_zenészek"
"http://hu.dbpedia.org/resource/Kategória:Brazil_zenészek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Brazil_zenészek","http://www.w3.org/2000/01/rdf-schema#label","Brazil zenészek"
"http://hu.dbpedia.org/resource/Kategória:Brazil_zenészek","http://dbpedia.org/ontology/wikiPageID",637027
"http://hu.dbpedia.org/resource/Kategória:Brazil_zenészek","http://dbpedia.org/ontology/wikiPageRevisionID",20702977
"http://hu.dbpedia.org/resource/Kategória:Brazil_zenészek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Brazil_zenészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brazil_művészek"
"http://hu.dbpedia.org/resource/Kategória:Brazil_zenészek","http://www.w3.org/2004/02/skos/core#prefLabel","Brazil zenészek"
"http://hu.dbpedia.org/resource/Kategória:Brazil_zenészek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Brazil_zenészek?oldid=20702977&ns=14"
"http://hu.dbpedia.org/resource/Loalwa_Braz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_zenészek"
"http://hu.dbpedia.org/resource/Luiz_Bonfá","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_zenészek"
"http://hu.dbpedia.org/resource/Lô_Borges","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_zenészek"
"http://hu.dbpedia.org/resource/Marcelo_Zarvos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_zenészek"
"http://hu.dbpedia.org/resource/Nilson_Matta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_zenészek"
"http://hu.dbpedia.org/resource/Paulo_Jr.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_zenészek"
"http://hu.dbpedia.org/resource/Pixinguinha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_zenészek"
