"subject","predicate","object"
"http://hu.dbpedia.org/resource/Butkovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Butkovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Butkovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Butkovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Butkovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Butkovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Butkovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Butkovec","http://www.w3.org/2000/01/rdf-schema#label","Butkovec"
"http://hu.dbpedia.org/resource/Butkovec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Varasd_megye_települései"
"http://hu.dbpedia.org/resource/Butkovec","http://dbpedia.org/ontology/wikiPageID",742720
"http://hu.dbpedia.org/resource/Butkovec","http://dbpedia.org/ontology/wikiPageRevisionID",20496021
"http://hu.dbpedia.org/resource/Butkovec","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.breznicki-hum.hr/"
"http://hu.dbpedia.org/resource/Butkovec","http://xmlns.com/foaf/0.1/name","Butkovec"
"http://hu.dbpedia.org/resource/Butkovec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Varasd_megye"
"http://hu.dbpedia.org/resource/Butkovec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Butkovec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Butkovec","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Butkovec","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Butkovec","http://hu.dbpedia.org/property/hosszúságiÍvperc",16
"http://hu.dbpedia.org/resource/Butkovec","http://hu.dbpedia.org/property/név","Butkovec"
"http://hu.dbpedia.org/resource/Butkovec","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Butkovec","http://hu.dbpedia.org/property/szélességiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Butkovec","http://hu.dbpedia.org/property/szélességiÍvperc",6
"http://hu.dbpedia.org/resource/Butkovec","http://hu.dbpedia.org/property/terület",2.28
"http://hu.dbpedia.org/resource/Butkovec","http://hu.dbpedia.org/property/megye","Varasd"
"http://hu.dbpedia.org/resource/Butkovec","http://hu.dbpedia.org/property/irányítószám",42225
"http://hu.dbpedia.org/resource/Butkovec","http://hu.dbpedia.org/property/népsűrűség",91.67
"http://hu.dbpedia.org/resource/Butkovec","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Butkovec","http://hu.dbpedia.org/property/polgármester","Zoran Hegedić"
"http://hu.dbpedia.org/resource/Butkovec","http://hu.dbpedia.org/property/körzethívószám","+385 042"
"http://hu.dbpedia.org/resource/Butkovec","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",185
"http://hu.dbpedia.org/resource/Butkovec","http://hu.dbpedia.org/property/község","Breznicki Hum"
"http://hu.dbpedia.org/resource/Butkovec","http://dbpedia.org/ontology/abstract","Butkovec falu Horvátországban Varasd megyében. Közigazgatásilag Breznički Humhoz tartozik."
"http://hu.dbpedia.org/resource/Butkovec","http://dbpedia.org/ontology/areaCode","+385 042"
"http://hu.dbpedia.org/resource/Butkovec","http://dbpedia.org/ontology/postalCode","42225"
"http://hu.dbpedia.org/resource/Butkovec","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Butkovec","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Varasd"
"http://hu.dbpedia.org/resource/Butkovec","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Butkovec?oldid=20496021&ns=0"
"http://hu.dbpedia.org/resource/Butkovec","http://dbpedia.org/ontology/wikiPageLength",1458
"http://hu.dbpedia.org/resource/Butkovec","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Butkovec"
"http://hu.wikipedia.org/wiki/Butkovec","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Butkovec"
