"subject","predicate","object"
"http://hu.dbpedia.org/resource/Feleki_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Feleki_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Feleki_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Feleki_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Feleki_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Feleki_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Feleki_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Feleki_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Feleki_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Feleki_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Feleki_Zsolt","http://www.w3.org/2000/01/rdf-schema#label","Feleki Zsolt"
"http://hu.dbpedia.org/resource/Feleki_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Feleki_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_matematikusok"
"http://hu.dbpedia.org/resource/Feleki_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_született_személyek"
"http://hu.dbpedia.org/resource/Feleki_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Feleki_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyarok"
"http://hu.dbpedia.org/resource/Feleki_Zsolt","http://dbpedia.org/ontology/wikiPageID",881460
"http://hu.dbpedia.org/resource/Feleki_Zsolt","http://dbpedia.org/ontology/wikiPageRevisionID",23446740
"http://hu.dbpedia.org/resource/Feleki_Zsolt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ethz.ch/"
"http://hu.dbpedia.org/resource/Feleki_Zsolt","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xing.com/profile/Zsolt_Feleki"
"http://hu.dbpedia.org/resource/Feleki_Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Feleki_Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Feleki_Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Feleki_Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Feleki_Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Feleki_Zsolt","http://hu.dbpedia.org/property/név","Feleki Zsolt"
"http://hu.dbpedia.org/resource/Feleki_Zsolt","http://hu.dbpedia.org/property/születésiDátum",1977
"http://hu.dbpedia.org/resource/Feleki_Zsolt","http://hu.dbpedia.org/property/születésiHely","Kolozsvár"
"http://hu.dbpedia.org/resource/Feleki_Zsolt","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Babeș–Bolyai_Tudományegyetem"
"http://hu.dbpedia.org/resource/Feleki_Zsolt","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Feleki_Zsolt","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Matematikus"
"http://hu.dbpedia.org/resource/Feleki_Zsolt","http://dbpedia.org/ontology/abstract","Feleki Zsolt (Kolozsvár, 1977. augusztus 10. –) erdélyi származású magyar matematikus."
"http://hu.dbpedia.org/resource/Feleki_Zsolt","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Matematikus"
"http://hu.dbpedia.org/resource/Feleki_Zsolt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Feleki_Zsolt?oldid=23446740&ns=0"
"http://hu.dbpedia.org/resource/Feleki_Zsolt","http://dbpedia.org/ontology/wikiPageLength",1516
"http://hu.dbpedia.org/resource/Feleki_Zsolt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Feleki_Zsolt"
"http://hu.wikipedia.org/wiki/Feleki_Zsolt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Feleki_Zsolt"
