"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bjambín_Rincsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MongolUnicode"
"http://hu.dbpedia.org/resource/Sablon:MongolUnicode","http://dbpedia.org/ontology/wikiPageID",1573312
"http://hu.dbpedia.org/resource/Sablon:MongolUnicode","http://dbpedia.org/ontology/wikiPageRevisionID",20307561
"http://hu.dbpedia.org/resource/Sablon:MongolUnicode","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Writing-mode"
"http://hu.dbpedia.org/resource/Sablon:MongolUnicode","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Documentation"
"http://hu.dbpedia.org/resource/Sablon:MongolUnicode","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:MongolUnicode?oldid=20307561&ns=10"
"http://hu.dbpedia.org/resource/Hohhot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MongolUnicode"
"http://hu.dbpedia.org/resource/Makua","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MongolUnicode"
"http://hu.dbpedia.org/resource/Sablon:MongolUnicode/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MongolUnicode"
"http://hu.dbpedia.org/resource/Tod_bicsig_írás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MongolUnicode"
