"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bárányhimlő","http://www.w3.org/2000/01/rdf-schema#label","Bárányhimlő"
"http://hu.dbpedia.org/resource/Bárányhimlő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01r6j"
"http://hu.dbpedia.org/resource/Bárányhimlő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fertőző_betegségek"
"http://hu.dbpedia.org/resource/Bárányhimlő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyermekgyógyászat"
"http://hu.dbpedia.org/resource/Bárányhimlő","http://dbpedia.org/ontology/wikiPageID",100499
"http://hu.dbpedia.org/resource/Bárányhimlő","http://dbpedia.org/ontology/wikiPageRevisionID",23713911
"http://hu.dbpedia.org/resource/Bárányhimlő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.macosz.hu/varicella-zoster-.html"
"http://hu.dbpedia.org/resource/Bárányhimlő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.webbeteg.hu/cikkek/borbetegsegek/1319/ovsomor"
"http://hu.dbpedia.org/resource/Bárányhimlő","http://dbpedia.org/ontology/wikiPageExternalLink","http://kidshealth.org/parent/infections/skin/chicken_pox.html"
"http://hu.dbpedia.org/resource/Bárányhimlő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130124145658/http:/www.sulinet.hu/eletestudomany/archiv/1998/9821/ovsomor/ovsomor.html"
"http://hu.dbpedia.org/resource/Bárányhimlő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thechickenpox.com/history-of-chicken-pox.php"
"http://hu.dbpedia.org/resource/Bárányhimlő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120120144336/https:/www.gyermekbetegsegek.hu/baranyhimlo.aspx"
"http://hu.dbpedia.org/resource/Bárányhimlő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.baranyhimlo.hu/"
"http://hu.dbpedia.org/resource/Bárányhimlő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/pmc/articles/PMC3176736/"
