"subject","predicate","object"
"http://hu.dbpedia.org/resource/.lb","http://www.w3.org/2000/01/rdf-schema#label",".lb"
"http://hu.dbpedia.org/resource/.lb","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04l26d"
"http://hu.dbpedia.org/resource/.lb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Libanon"
"http://hu.dbpedia.org/resource/.lb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Legfelső_szintű_tartománynevek"
"http://hu.dbpedia.org/resource/.lb","http://dbpedia.org/ontology/wikiPageID",92102
"http://hu.dbpedia.org/resource/.lb","http://dbpedia.org/ontology/wikiPageRevisionID",21969263
"http://hu.dbpedia.org/resource/.lb","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iana.org/root-whois/lb.htm"
"http://hu.dbpedia.org/resource/.lb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CcTLD"
"http://hu.dbpedia.org/resource/.lb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/.lb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legfelső_szintű_tartomány_infobox"
"http://hu.dbpedia.org/resource/.lb","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Toppdomän"
"http://hu.dbpedia.org/resource/.lb","http://dbpedia.org/ontology/abstract","A .lb Libanon internetes legfelső szintű tartomány kódja, melyet 1993-ban hoztak létre. A hivatalos szabályozás szerint Libanonban bejegyzett védjeggyel kell rendelkezni ahhoz, hogy ilyen végződésű webcímet lehessen regisztránlni. A regisztrációs oldalon viszont azt írják, bejegyzett védett névvel kell rendelkezni. Bármilyen alcím alá lehet regisztrálni de egy címet csak egy végződéssel lehet bejegyeztetni. Lehetséges, hogy egyszer a kormány megszünteti a második szintjeit, és minden cím második szintű cím lesz."
"http://hu.dbpedia.org/resource/.lb","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/.lb?oldid=21969263&ns=0"
"http://hu.dbpedia.org/resource/.lb","http://dbpedia.org/ontology/wikiPageLength",1055
"http://hu.dbpedia.org/resource/.lb","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/.lb"
"http://hu.wikipedia.org/wiki/.lb","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/.lb"
