"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adam_Fulara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Adam_Fulara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Adam_Fulara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Adam_Fulara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Adam_Fulara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Adam_Fulara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Adam_Fulara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Adam_Fulara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Adam_Fulara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Adam_Fulara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Adam_Fulara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Adam_Fulara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Adam_Fulara","http://www.w3.org/2000/01/rdf-schema#label","Adam Fulara"
"http://hu.dbpedia.org/resource/Adam_Fulara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027k71l"
"http://hu.dbpedia.org/resource/Adam_Fulara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_született_személyek"
"http://hu.dbpedia.org/resource/Adam_Fulara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gitárosok"
"http://hu.dbpedia.org/resource/Adam_Fulara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_zenészek"
"http://hu.dbpedia.org/resource/Adam_Fulara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Adam_Fulara","http://dbpedia.org/ontology/wikiPageID",659863
"http://hu.dbpedia.org/resource/Adam_Fulara","http://dbpedia.org/ontology/wikiPageRevisionID",23486088
"http://hu.dbpedia.org/resource/Adam_Fulara","http://dbpedia.org/ontology/wikiPageExternalLink","http://rekguitars.com/english.php%3Fsite=dir&nr=2"
"http://hu.dbpedia.org/resource/Adam_Fulara","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.adam.fulara.com/biography"
"http://hu.dbpedia.org/resource/Adam_Fulara","http://xmlns.com/foaf/0.1/name","Adam Fulara"
"http://hu.dbpedia.org/resource/Adam_Fulara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Adam_Fulara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Adam_Fulara","http://hu.dbpedia.org/property/date",20110214165456
"http://hu.dbpedia.org/resource/Adam_Fulara","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Dzsessz"
"http://hu.dbpedia.org/resource/Adam_Fulara","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Klasszikus_zene"
"http://hu.dbpedia.org/resource/Adam_Fulara","http://hu.dbpedia.org/property/név","Adam Fulara"
"http://hu.dbpedia.org/resource/Adam_Fulara","http://hu.dbpedia.org/property/születésiDátum",1977
"http://hu.dbpedia.org/resource/Adam_Fulara","http://hu.dbpedia.org/property/url","http://rekguitars.com/english.php%3Fsite=dir&nr=2"
"http://hu.dbpedia.org/resource/Adam_Fulara","http://hu.dbpedia.org/property/együttes","Fool-X Trio"
"http://hu.dbpedia.org/resource/Adam_Fulara","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Gitár"
"http://hu.dbpedia.org/resource/Adam_Fulara","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Lengyelország"
"http://hu.dbpedia.org/resource/Adam_Fulara","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Ostrzeszow"
