"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Pezou","http://www.w3.org/2000/01/rdf-schema#label","Gare de Pezou"
"http://hu.dbpedia.org/resource/Gare_de_Pezou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Pezou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1865-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_de_Pezou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_Pezou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Centre-Val_de_Loire"
"http://hu.dbpedia.org/resource/Gare_de_Pezou","http://dbpedia.org/ontology/wikiPageID",1168836
"http://hu.dbpedia.org/resource/Gare_de_Pezou","http://dbpedia.org/ontology/wikiPageRevisionID",22148860
"http://hu.dbpedia.org/resource/Gare_de_Pezou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Pezou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Pezou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Pezou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Pezou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Pezou","http://hu.dbpedia.org/property/név","Gare de Pezou"
"http://hu.dbpedia.org/resource/Gare_de_Pezou","http://dbpedia.org/ontology/abstract","Gare de Pezou vasútállomás Franciaországban, Pezou településen."
"http://hu.dbpedia.org/resource/Gare_de_Pezou","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Pezou?oldid=22148860&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Pezou","http://dbpedia.org/ontology/wikiPageLength",2022
"http://hu.dbpedia.org/resource/Gare_de_Pezou","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Pezou"
"http://hu.wikipedia.org/wiki/Gare_de_Pezou","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Pezou"
