"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hans_Hörbiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hans_Hörbiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hans_Hörbiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hans_Hörbiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hans_Hörbiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hans_Hörbiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hans_Hörbiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hans_Hörbiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hans_Hörbiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hans_Hörbiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hans_Hörbiger","http://www.w3.org/2000/01/rdf-schema#label","Hans Hörbiger"
"http://hu.dbpedia.org/resource/Hans_Hörbiger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c105y"
"http://hu.dbpedia.org/resource/Hans_Hörbiger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_mérnökök"
"http://hu.dbpedia.org/resource/Hans_Hörbiger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_feltalálók"
"http://hu.dbpedia.org/resource/Hans_Hörbiger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1931-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hans_Hörbiger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1860-ban_született_személyek"
"http://hu.dbpedia.org/resource/Hans_Hörbiger","http://dbpedia.org/ontology/wikiPageID",407150
"http://hu.dbpedia.org/resource/Hans_Hörbiger","http://dbpedia.org/ontology/wikiPageRevisionID",23907419
"http://hu.dbpedia.org/resource/Hans_Hörbiger","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03600/03638/html/"
"http://hu.dbpedia.org/resource/Hans_Hörbiger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gnt-verlag.de/die-welteislehre-1-55.html"
"http://hu.dbpedia.org/resource/Hans_Hörbiger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hans_Hörbiger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
