"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Naum","http://www.w3.org/2000/01/rdf-schema#label","Szent Naum"
"http://hu.dbpedia.org/resource/Szent_Naum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03_r55"
"http://hu.dbpedia.org/resource/Szent_Naum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:910-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szent_Naum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hittérítők"
"http://hu.dbpedia.org/resource/Szent_Naum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolgár_ortodox_szentek"
"http://hu.dbpedia.org/resource/Szent_Naum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolgár_szentek,_boldogok"
"http://hu.dbpedia.org/resource/Szent_Naum","http://dbpedia.org/ontology/wikiPageID",1129992
"http://hu.dbpedia.org/resource/Szent_Naum","http://dbpedia.org/ontology/wikiPageRevisionID",19508670
"http://hu.dbpedia.org/resource/Szent_Naum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_infobox"
"http://hu.dbpedia.org/resource/Szent_Naum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szent_Naum","http://hu.dbpedia.org/property/halálozásiHely","Ohrid, Első dunai bolgár birodalom"
"http://hu.dbpedia.org/resource/Szent_Naum","http://hu.dbpedia.org/property/kép","SaintNaum.jpg"
"http://hu.dbpedia.org/resource/Szent_Naum","http://hu.dbpedia.org/property/képaláírás","Szent Naum ortodox ikonon."
"http://hu.dbpedia.org/resource/Szent_Naum","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Szent_Naum","http://hu.dbpedia.org/property/név","Szent Naum"
"http://hu.dbpedia.org/resource/Szent_Naum","http://hu.dbpedia.org/property/egyháza","http://hu.dbpedia.org/resource/Ortodox_kereszténység"
"http://hu.dbpedia.org/resource/Szent_Naum","http://hu.dbpedia.org/property/halálozásiIdő","--12-23"
"http://hu.dbpedia.org/resource/Szent_Naum","http://hu.dbpedia.org/property/tisztelt","http://hu.dbpedia.org/resource/Ortodox_kereszténység"
"http://hu.dbpedia.org/resource/Szent_Naum","http://hu.dbpedia.org/property/ünnepnapja","január 5. és július 3."
"http://hu.dbpedia.org/resource/Szent_Naum","http://hu.dbpedia.org/property/születésiIdő",830
"http://hu.dbpedia.org/resource/Szent_Naum","http://hu.dbpedia.org/property/védőszentje","a mentális betegségben szenvedőknek"
"http://hu.dbpedia.org/resource/Szent_Naum","http://hu.dbpedia.org/property/kegyhely","Szent Naum Monostor, Ohrid."
"http://hu.dbpedia.org/resource/Szent_Naum","http://dbpedia.org/ontology/abstract","Szent Naum (néhol Ohridi Szent Naum, bolgárul: Свети Наум, Sveti Naum, 830 körül – Ohrid, 910. december 23.) Szent Cirill és Metód tanítványa, a bolgárok misszionáriusa, akit Bulgária hét apostola közt tartanak számon. Halála után az Ortodox Egyház szentté avatta."
"http://hu.dbpedia.org/resource/Szent_Naum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Naum?oldid=19508670&ns=0"
"http://hu.dbpedia.org/resource/Szent_Naum","http://dbpedia.org/ontology/wikiPageLength",3119
"http://hu.dbpedia.org/resource/Szent_Naum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Naum"
"http://hu.wikipedia.org/wiki/Szent_Naum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Naum"
