"subject","predicate","object"
"http://hu.dbpedia.org/resource/Laurence_Rees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Laurence_Rees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Laurence_Rees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Laurence_Rees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Laurence_Rees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Laurence_Rees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Laurence_Rees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Laurence_Rees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Laurence_Rees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Laurence_Rees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Laurence_Rees","http://www.w3.org/2000/01/rdf-schema#label","Laurence Rees"
"http://hu.dbpedia.org/resource/Laurence_Rees","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_született_személyek"
"http://hu.dbpedia.org/resource/Laurence_Rees","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_filmproducerek"
"http://hu.dbpedia.org/resource/Laurence_Rees","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_történészek"
"http://hu.dbpedia.org/resource/Laurence_Rees","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Laurence_Rees","http://dbpedia.org/ontology/wikiPageID",1341432
"http://hu.dbpedia.org/resource/Laurence_Rees","http://dbpedia.org/ontology/wikiPageRevisionID",23724266
"http://hu.dbpedia.org/resource/Laurence_Rees","http://dbpedia.org/ontology/wikiPageExternalLink","http://ww2history.com/"
"http://hu.dbpedia.org/resource/Laurence_Rees","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ww2history.com"
"http://hu.dbpedia.org/resource/Laurence_Rees","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20130114020903/http:/www.rhgdigital2.co.uk/minisites/laurencerees/index.html"
"http://hu.dbpedia.org/resource/Laurence_Rees","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.documentary.org/awards2015"
"http://hu.dbpedia.org/resource/Laurence_Rees","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Laurence_Rees","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Laurence_Rees","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Laurence_Rees","http://dbpedia.org/ontology/abstract","Laurence Rees (1957–) brit származású történész. Dokumentumfilmeket készített és számos könyvet írt a II. világháború totalitárius államai által elkövetett atrocitásokról. A BBC-nél a történelmi műsorok volt kreatív igazgatójaként dolgozott. Dokumentumfilmjeit és könyveit oktatási segédanyagként használják a brit iskolákban."
"http://hu.dbpedia.org/resource/Laurence_Rees","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Laurence_Rees?oldid=23724266&ns=0"
"http://hu.dbpedia.org/resource/Laurence_Rees","http://dbpedia.org/ontology/wikiPageLength",10446
"http://hu.dbpedia.org/resource/Laurence_Rees","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Laurence_Rees"
"http://hu.wikipedia.org/wiki/Laurence_Rees","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Laurence_Rees"
