"subject","predicate","object"
"http://hu.dbpedia.org/resource/KrAZ–214","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/KrAZ–255"
"http://hu.dbpedia.org/resource/KrAZ–255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/KrAZ–255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/KrAZ–255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://hu.dbpedia.org/resource/KrAZ–255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/KrAZ–255","http://www.w3.org/2000/01/rdf-schema#label","KrAZ–255"
"http://hu.dbpedia.org/resource/KrAZ–255","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_harci_járművek"
"http://hu.dbpedia.org/resource/KrAZ–255","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katonai_tehergépkocsik"
"http://hu.dbpedia.org/resource/KrAZ–255","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tehergépkocsik"
"http://hu.dbpedia.org/resource/KrAZ–255","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KrAZ_modellek"
"http://hu.dbpedia.org/resource/KrAZ–255","http://dbpedia.org/ontology/wikiPageID",1444233
"http://hu.dbpedia.org/resource/KrAZ–255","http://dbpedia.org/ontology/wikiPageRevisionID",21661382
"http://hu.dbpedia.org/resource/KrAZ–255","http://xmlns.com/foaf/0.1/name","KrAZ–255"
"http://hu.dbpedia.org/resource/KrAZ–255","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrajna"
