"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agy_(Transformers)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Transformers:_A_kihalás_kora"
"http://hu.dbpedia.org/resource/Galvatron_(Transformers)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Transformers:_A_kihalás_kora"
"http://hu.dbpedia.org/resource/Megatron","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Transformers:_A_kihalás_kora"
"http://hu.dbpedia.org/resource/Optimusz_fővezér","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Transformers:_A_kihalás_kora"
"http://hu.dbpedia.org/resource/Transformers:_A_kihalás_kora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Transformers:_A_kihalás_kora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Transformers:_A_kihalás_kora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Transformers:_A_kihalás_kora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Transformers:_A_kihalás_kora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Transformers:_A_kihalás_kora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Transformers:_A_kihalás_kora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Transformers:_A_kihalás_kora","http://www.w3.org/2000/01/rdf-schema#label","Transformers: A kihalás kora"
"http://hu.dbpedia.org/resource/Transformers:_A_kihalás_kora","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0mzgk6d"
"http://hu.dbpedia.org/resource/Transformers:_A_kihalás_kora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014_filmjei"
"http://hu.dbpedia.org/resource/Transformers:_A_kihalás_kora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dinoszaurusz-filmek"
"http://hu.dbpedia.org/resource/Transformers:_A_kihalás_kora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:DreamWorks_Pictures-filmek"
"http://hu.dbpedia.org/resource/Transformers:_A_kihalás_kora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Transformers-filmek"
"http://hu.dbpedia.org/resource/Transformers:_A_kihalás_kora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:UIP-Duna_Film-filmek"
"http://hu.dbpedia.org/resource/Transformers:_A_kihalás_kora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IMAX-filmek"
"http://hu.dbpedia.org/resource/Transformers:_A_kihalás_kora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paramount_Pictures-filmek"
"http://hu.dbpedia.org/resource/Transformers:_A_kihalás_kora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dolby_Atmos_filmek"
"http://hu.dbpedia.org/resource/Transformers:_A_kihalás_kora","http://dbpedia.org/ontology/wikiPageID",1107193
"http://hu.dbpedia.org/resource/Transformers:_A_kihalás_kora","http://dbpedia.org/ontology/wikiPageRevisionID",23144349
"http://hu.dbpedia.org/resource/Transformers:_A_kihalás_kora","http://dbpedia.org/ontology/wikiPageExternalLink","http://cinemacity.hu/movies/Transformers:%20AoE%202DHU%20/%20Transformers:%20A%20kihalas%20k%3Ffb_action_ids=700039653396725&fb_action_types=og.likes&fb_source=feed_opengraph&action_object_map=%7B%22700039653396725%22%3A628400987239615%7D&action_type_map=%7B%22700039653396725%22%3A%22og.likes%22%7D&action_ref_map=%5B%5D/"
"http://hu.dbpedia.org/resource/Transformers:_A_kihalás_kora","http://dbpedia.org/ontology/wikiPageExternalLink","http://cinemacity.hu/movies/Transformers:%20AoE%202DHU%20/%20Transformers:%20A%20kihalas%20k%3Ffb_action_ids=700039653396725&fb_action_types=og.likes&fb_source=feed_opengraph&action_object_map=%7B%22700039653396725%22%3A628400987239615%7D&action_type_map=%7B%22700039653396725%22%3A%22og.likes%22%7D&action_ref_map=%5B%5D%2F"
"http://hu.dbpedia.org/resource/Transformers:_A_kihalás_kora","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161105200638/http:/www.transformersmozi.hu/%23home"
"http://hu.dbpedia.org/resource/Transformers:_A_kihalás_kora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Transformers:_A_kihalás_kora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Michael_Bay"
"http://hu.dbpedia.org/resource/Transformers:_A_kihalás_kora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Transformers:_A_kihalás_kora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Transformers"
"http://hu.dbpedia.org/resource/Transformers:_A_kihalás_kora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Transformers:_A_kihalás_kora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Transformers:_A_kihalás_kora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Transformers:_A_kihalás_kora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Transformers:_A_kihalás_kora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Transformers:_A_kihalás_kora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Transformers:_A_kihalás_kora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Transformers:_A_kihalás_kora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Transformers:_A_kihalás_kora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Transformers:_A_kihalás_kora","http://hu.dbpedia.org/property/alapmű","Transformers – Az alakváltók"
"http://hu.dbpedia.org/resource/Transformers:_A_kihalás_kora","http://hu.dbpedia.org/property/bemutató",2014
"http://hu.dbpedia.org/resource/Transformers:_A_kihalás_kora","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Transformers:_A_kihalás_kora","http://hu.dbpedia.org/property/bevétel",24
"http://hu.dbpedia.org/resource/Transformers:_A_kihalás_kora","http://hu.dbpedia.org/property/bevétel",""
"http://hu.dbpedia.org/resource/Transformers:_A_kihalás_kora","http://hu.dbpedia.org/property/bevétel","$245 439 076"
"http://hu.dbpedia.org/resource/Transformers:_A_kihalás_kora","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Transformers:_A_kihalás_kora","http://hu.dbpedia.org/property/előző","Transformers 3."
"http://hu.dbpedia.org/resource/Transformers:_A_kihalás_kora","http://hu.dbpedia.org/property/eredetiCím","Transformers: Age of Extinction"
"http://hu.dbpedia.org/resource/Transformers:_A_kihalás_kora","http://hu.dbpedia.org/property/forgalmazó","Paramount / DW"
"http://hu.dbpedia.org/resource/Transformers:_A_kihalás_kora","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Ehren_Kruger"
"http://hu.dbpedia.org/resource/Transformers:_A_kihalás_kora","http://hu.dbpedia.org/property/főszereplő","Stanley Tucci"
"http://hu.dbpedia.org/resource/Transformers:_A_kihalás_kora","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/Transformers:_A_kihalás_kora","http://hu.dbpedia.org/property/főszereplő","Nicola Peltz"
"http://hu.dbpedia.org/resource/Transformers:_A_kihalás_kora","http://hu.dbpedia.org/property/főszereplő","T. J. Miller"
"http://hu.dbpedia.org/resource/Transformers:_A_kihalás_kora","http://hu.dbpedia.org/property/főszereplő","Mark Wahlberg"
"http://hu.dbpedia.org/resource/Transformers:_A_kihalás_kora","http://hu.dbpedia.org/property/gyártó","Paramount Pictures"
"http://hu.dbpedia.org/resource/Transformers:_A_kihalás_kora","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/Transformers:_A_kihalás_kora","http://hu.dbpedia.org/property/gyártó","Hasbro"
"http://hu.dbpedia.org/resource/Transformers:_A_kihalás_kora","http://hu.dbpedia.org/property/gyártó","DreamWorks"
"http://hu.dbpedia.org/resource/Transformers:_A_kihalás_kora","http://hu.dbpedia.org/property/időtartam",165
"http://hu.dbpedia.org/resource/Transformers:_A_kihalás_kora","http://hu.dbpedia.org/property/korhatár",""
"http://hu.dbpedia.org/resource/Transformers:_A_kihalás_kora","http://hu.dbpedia.org/property/korhatár","PG-13"
"http://hu.dbpedia.org/resource/Transformers:_A_kihalás_kora","http://hu.dbpedia.org/property/költségvetés",""
"http://hu.dbpedia.org/resource/Transformers:_A_kihalás_kora","http://hu.dbpedia.org/property/költségvetés",210
"http://hu.dbpedia.org/resource/Transformers:_A_kihalás_kora","http://hu.dbpedia.org/property/következő","Transformers: Az utolsó lovag"
"http://hu.dbpedia.org/resource/Transformers:_A_kihalás_kora","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Kalandfilm"
"http://hu.dbpedia.org/resource/Transformers:_A_kihalás_kora","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Akciófilm"
"http://hu.dbpedia.org/resource/Transformers:_A_kihalás_kora","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Sci-fi"
"http://hu.dbpedia.org/resource/Transformers:_A_kihalás_kora","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Transformers:_A_kihalás_kora","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Mitchell_Amundsen"
"http://hu.dbpedia.org/resource/Transformers:_A_kihalás_kora","http://hu.dbpedia.org/property/producer","Tom DeSanto"
"http://hu.dbpedia.org/resource/Transformers:_A_kihalás_kora","http://hu.dbpedia.org/property/producer","Steven Spielberg"
"http://hu.dbpedia.org/resource/Transformers:_A_kihalás_kora","http://hu.dbpedia.org/property/producer",""
"http://hu.dbpedia.org/resource/Transformers:_A_kihalás_kora","http://hu.dbpedia.org/property/producer","Lorenzo di Bonaventura"
"http://hu.dbpedia.org/resource/Transformers:_A_kihalás_kora","http://hu.dbpedia.org/property/producer","Don Murphy"
