"subject","predicate","object"
"http://hu.dbpedia.org/resource/Háromszülős_megtermékenyítés","http://www.w3.org/2000/01/rdf-schema#label","Háromszülős megtermékenyítés"
"http://hu.dbpedia.org/resource/Háromszülős_megtermékenyítés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nőgyógyászat"
"http://hu.dbpedia.org/resource/Háromszülős_megtermékenyítés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Molekuláris_genetika"
"http://hu.dbpedia.org/resource/Háromszülős_megtermékenyítés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genetika"
"http://hu.dbpedia.org/resource/Háromszülős_megtermékenyítés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szülészet"
"http://hu.dbpedia.org/resource/Háromszülős_megtermékenyítés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Család"
"http://hu.dbpedia.org/resource/Háromszülős_megtermékenyítés","http://dbpedia.org/ontology/wikiPageID",1265214
"http://hu.dbpedia.org/resource/Háromszülős_megtermékenyítés","http://dbpedia.org/ontology/wikiPageRevisionID",21881164
"http://hu.dbpedia.org/resource/Háromszülős_megtermékenyítés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150923204736/http:/www.closeupresearch.com/mitochondria_replacement_ethical_considerations.html"
"http://hu.dbpedia.org/resource/Háromszülős_megtermékenyítés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150425051144/http:/america.aljazeera.com/opinions/2014/4/three-parent-ivfdesignerbabiesparentinghealthgenetics.html"
"http://hu.dbpedia.org/resource/Háromszülős_megtermékenyítés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theguardian.com/science/2012/jun/05/mitochondrial-genetic-disease-ethical-doubts"
"http://hu.dbpedia.org/resource/Háromszülős_megtermékenyítés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151025202602/http:/abcnews.go.com/Health/story%3Fid=117354"
"http://hu.dbpedia.org/resource/Háromszülős_megtermékenyítés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151231172146/http:/www.wired.co.uk/news/archive/2013-06/28/mitochondria-transfer-ruling"
"http://hu.dbpedia.org/resource/Háromszülős_megtermékenyítés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.webmd.com/baby/news/20130628/three-parent-ivf-technique"
"http://hu.dbpedia.org/resource/Háromszülős_megtermékenyítés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/news/science-environment-13124077"
"http://hu.dbpedia.org/resource/Háromszülős_megtermékenyítés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.independent.co.uk/life-style/health-and-families/health-news/threeparent-babies-on-the-way-say-ivf-experts-2270078.html"
"http://hu.dbpedia.org/resource/Háromszülős_megtermékenyítés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150627062942/http:/www.realclearscience.com/articles/2013/07/29/we_should_approve_three-parent_embryos_106610.html"
"http://hu.dbpedia.org/resource/Háromszülős_megtermékenyítés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Háromszülős_megtermékenyítés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Háromszülős_megtermékenyítés","http://dbpedia.org/ontology/abstract","A háromszülős gyermeknemzés, háromszülős megtermékenyítés vagy mitokondrium-adományozás a mesterséges megtermékenyítés olyan, citoplazma-átvitellel járó formája, melynél a magzat mitokondriális DNS-e egy harmadik féltől származik. A művelet célja a mitokondriális betegségek, köztük a diabetes és süketség szindróma, egyes szív-, illetve májbetegségek megelőzése. A háromszülős megtermékenyítés bioetikailag vitatott módszer; jelenleg egyedül az Egyesült Királyságban általánosan engedélyezett módszer (2015 februárjától)."
"http://hu.dbpedia.org/resource/Háromszülős_megtermékenyítés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Háromszülős_megtermékenyítés?oldid=21881164&ns=0"
"http://hu.dbpedia.org/resource/Háromszülős_megtermékenyítés","http://dbpedia.org/ontology/wikiPageLength",12058
"http://hu.dbpedia.org/resource/Háromszülős_megtermékenyítés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Háromszülős_megtermékenyítés"
"http://hu.dbpedia.org/resource/Mitokondrium-adományozás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Háromszülős_megtermékenyítés"
"http://hu.dbpedia.org/resource/Háromszülős_gyermeknemzés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Háromszülős_megtermékenyítés"
"http://hu.wikipedia.org/wiki/Háromszülős_megtermékenyítés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Háromszülős_megtermékenyítés"
