"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gurki_Szent_Hemma","http://www.w3.org/2000/01/rdf-schema#label","Gurki Szent Hemma"
"http://hu.dbpedia.org/resource/Gurki_Szent_Hemma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c4x5k"
"http://hu.dbpedia.org/resource/Gurki_Szent_Hemma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1045-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gurki_Szent_Hemma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_szentek,_boldogok"
"http://hu.dbpedia.org/resource/Gurki_Szent_Hemma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_nők"
"http://hu.dbpedia.org/resource/Gurki_Szent_Hemma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_990-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Gurki_Szent_Hemma","http://dbpedia.org/ontology/wikiPageID",504058
"http://hu.dbpedia.org/resource/Gurki_Szent_Hemma","http://dbpedia.org/ontology/wikiPageRevisionID",22821881
"http://hu.dbpedia.org/resource/Gurki_Szent_Hemma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051218081436/http:/www.kath-kirche-kaernten.at/pages/bericht.asp%3Fid=405"
"http://hu.dbpedia.org/resource/Gurki_Szent_Hemma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060218083302/http:/hemmapilgerweg.com/index1.htm"
"http://hu.dbpedia.org/resource/Gurki_Szent_Hemma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heiligenlexikon.de/BiographienH/Hemma_von_Gurk.htm"
"http://hu.dbpedia.org/resource/Gurki_Szent_Hemma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Gurki_Szent_Hemma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Gurki_Szent_Hemma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gurki_Szent_Hemma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gurki_Szent_Hemma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gurki_Szent_Hemma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_infobox"
"http://hu.dbpedia.org/resource/Gurki_Szent_Hemma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Gurki_Szent_Hemma","http://hu.dbpedia.org/property/kép","Hemma von Gurk Bopp 1510.jpg"
"http://hu.dbpedia.org/resource/Gurki_Szent_Hemma","http://hu.dbpedia.org/property/képaláírás","Gurki Hemma arcképe, Sebald Bopp festménye, 1510 körül"
"http://hu.dbpedia.org/resource/Gurki_Szent_Hemma","http://dbpedia.org/ontology/abstract","Gurki Szent Hemma (kb. 995 és 1000 között – Gurk, valószínűleg 1045. június 29.) karintiai nemesasszony, templom- és kolostoralapító, Karintia védőszentje. A szülés szerencsés kimeneteléért és szembetegségek esetén szoktak könyörögni hozzá. Hemma 1174 óta a gurki székesegyház kriptájában nyugszik. Tiszteletét 1287. november 21-én engedélyezték, és 1938. január 5-én XI. Piusz pápa szentté avatta. Emléknapja június 27. Ikonográfiai ábrázolása előkelő asszonyként, kéttornyú templom makettjével, okmánnyal és rózsával történik, de gyakoriak az olyan képek is, ahol alamizsnát oszt."
"http://hu.dbpedia.org/resource/Gurki_Szent_Hemma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gurki_Szent_Hemma?oldid=22821881&ns=0"
"http://hu.dbpedia.org/resource/Gurki_Szent_Hemma","http://dbpedia.org/ontology/wikiPageLength",21345
"http://hu.dbpedia.org/resource/Gurki_Szent_Hemma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gurki_Szent_Hemma"
"http://hu.wikipedia.org/wiki/Gurki_Szent_Hemma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gurki_Szent_Hemma"
