"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fornószeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Fornószeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Fornószeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Fornószeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Fornószeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Fornószeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Fornószeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fornószeg","http://www.w3.org/2000/01/rdf-schema#label","Fornószeg"
"http://hu.dbpedia.org/resource/Fornószeg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026j_8j"
"http://hu.dbpedia.org/resource/Fornószeg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitra_vármegye_települései"
"http://hu.dbpedia.org/resource/Fornószeg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Galgóci_járás_települései"
"http://hu.dbpedia.org/resource/Fornószeg","http://dbpedia.org/ontology/wikiPageID",28324
"http://hu.dbpedia.org/resource/Fornószeg","http://dbpedia.org/ontology/wikiPageRevisionID",23563846
"http://hu.dbpedia.org/resource/Fornószeg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=2&obec=2494"
"http://hu.dbpedia.org/resource/Fornószeg","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928044849/http:/www.obec-teplicky.sk/index.html"
"http://hu.dbpedia.org/resource/Fornószeg","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-515287&pos_y=-1250600&size=full&lang=sk&sipka=1&name=Tepli%E8ky%2C%20Hlohovec"
"http://hu.dbpedia.org/resource/Fornószeg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/teplicky/teplicky.html"
