"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Ka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._Ka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._Ka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/I._Ka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._Ka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._Ka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/I._Ka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._Ka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._Ka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._Ka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._Ka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._Ka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._Ka","http://www.w3.org/2000/01/rdf-schema#label","I. Ka"
"http://hu.dbpedia.org/resource/I._Ka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.094sz5"
"http://hu.dbpedia.org/resource/I._Ka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:0._dinasztia"
"http://hu.dbpedia.org/resource/I._Ka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fáraók"
"http://hu.dbpedia.org/resource/I._Ka","http://dbpedia.org/ontology/wikiPageID",133647
"http://hu.dbpedia.org/resource/I._Ka","http://dbpedia.org/ontology/wikiPageRevisionID",23566237
"http://hu.dbpedia.org/resource/I._Ka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kákosy"
"http://hu.dbpedia.org/resource/I._Ka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptomi_fáraó"
"http://hu.dbpedia.org/resource/I._Ka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fáraó_infobox"
"http://hu.dbpedia.org/resource/I._Ka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/I._Ka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptomi_dinasztiák_navbox"
"http://hu.dbpedia.org/resource/I._Ka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/I._Ka","http://hu.dbpedia.org/property/dinasztia",0
"http://hu.dbpedia.org/resource/I._Ka","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Iri-Hór"
"http://hu.dbpedia.org/resource/I._Ka","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Iri-Hór"
"http://hu.dbpedia.org/resource/I._Ka","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Narmer"
"http://hu.dbpedia.org/resource/I._Ka","http://hu.dbpedia.org/property/név","Ka"
"http://hu.dbpedia.org/resource/I._Ka","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Narmer"
