"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dietrich–Sulkowski-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dietrich–Sulkowski-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Dietrich–Sulkowski-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Dietrich–Sulkowski-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Dietrich–Sulkowski-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dietrich–Sulkowski-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://hu.dbpedia.org/resource/Dietrich–Sulkowski-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://hu.dbpedia.org/resource/Dietrich–Sulkowski-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dietrich–Sulkowski-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dietrich–Sulkowski-kastély","http://www.w3.org/2000/01/rdf-schema#label","Dietrich–Sulkowski-kastély"
"http://hu.dbpedia.org/resource/Dietrich–Sulkowski-kastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arad_megye_műemlékei"
"http://hu.dbpedia.org/resource/Dietrich–Sulkowski-kastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_kastélyai,_palotái"
"http://hu.dbpedia.org/resource/Dietrich–Sulkowski-kastély","http://dbpedia.org/ontology/wikiPageID",1287091
"http://hu.dbpedia.org/resource/Dietrich–Sulkowski-kastély","http://dbpedia.org/ontology/wikiPageRevisionID",18391035
"http://hu.dbpedia.org/resource/Dietrich–Sulkowski-kastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Dietrich–Sulkowski-kastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Dietrich–Sulkowski-kastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dietrich–Sulkowski-kastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Dietrich–Sulkowski-kastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kastély_infobox"
"http://hu.dbpedia.org/resource/Dietrich–Sulkowski-kastély","http://hu.dbpedia.org/property/cím","Pâncota, Str. Tudor Vladimirescu nr. 68"
"http://hu.dbpedia.org/resource/Dietrich–Sulkowski-kastély","http://hu.dbpedia.org/property/ország","Románia"
"http://hu.dbpedia.org/resource/Dietrich–Sulkowski-kastély","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Dietrich–Sulkowski-kastély","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Pankota"
"http://hu.dbpedia.org/resource/Dietrich–Sulkowski-kastély","http://hu.dbpedia.org/property/wikicommons","Schulkovschy Palace"
"http://hu.dbpedia.org/resource/Dietrich–Sulkowski-kastély","http://hu.dbpedia.org/property/épült",19
"http://hu.dbpedia.org/resource/Dietrich–Sulkowski-kastély","http://hu.dbpedia.org/property/jelenlegiFunkció","-"
"http://hu.dbpedia.org/resource/Dietrich–Sulkowski-kastély","http://hu.dbpedia.org/property/látogatható","nem"
"http://hu.dbpedia.org/resource/Dietrich–Sulkowski-kastély","http://dbpedia.org/ontology/abstract","A pankotai Dietrich–Sulkowski-kastély műemlék épület Romániában, Arad megyében. A romániai műemlékek jegyzékében az AR-II-m-A-00639 sorszámon szerepel."
"http://hu.dbpedia.org/resource/Dietrich–Sulkowski-kastély","http://dbpedia.org/ontology/buildingStartDate","19. század"
"http://hu.dbpedia.org/resource/Dietrich–Sulkowski-kastély","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dietrich–Sulkowski-kastély?oldid=18391035&ns=0"
"http://hu.dbpedia.org/resource/Dietrich–Sulkowski-kastély","http://dbpedia.org/ontology/wikiPageLength",1302
"http://hu.dbpedia.org/resource/Dietrich–Sulkowski-kastély","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dietrich–Sulkowski-kastély"
"http://hu.wikipedia.org/wiki/Dietrich–Sulkowski-kastély","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dietrich–Sulkowski-kastély"
