"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mezőpeterd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mezőpeterd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mezőpeterd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mezőpeterd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mezőpeterd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mezőpeterd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mezőpeterd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mezőpeterd","http://www.w3.org/2000/01/rdf-schema#label","Mezőpeterd"
"http://hu.dbpedia.org/resource/Mezőpeterd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026n8m8"
"http://hu.dbpedia.org/resource/Mezőpeterd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajdú-Bihar_megye_települései"
"http://hu.dbpedia.org/resource/Mezőpeterd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bihar_vármegye_települései"
"http://hu.dbpedia.org/resource/Mezőpeterd","http://dbpedia.org/ontology/wikiPageID",44490
"http://hu.dbpedia.org/resource/Mezőpeterd","http://dbpedia.org/ontology/wikiPageRevisionID",23625470
"http://hu.dbpedia.org/resource/Mezőpeterd","http://dbpedia.org/ontology/wikiPageExternalLink","http://utazom.com/vendegvaro/mezopeterd"
"http://hu.dbpedia.org/resource/Mezőpeterd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Berettyóújfalui_járás"
"http://hu.dbpedia.org/resource/Mezőpeterd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Mezőpeterd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajdú-Bihar_megye_települései"
"http://hu.dbpedia.org/resource/Mezőpeterd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Mezőpeterd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mezőpeterd","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Mezőpeterd","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",23
"http://hu.dbpedia.org/resource/Mezőpeterd","http://hu.dbpedia.org/property/hosszúságiÍvperc",37
"http://hu.dbpedia.org/resource/Mezőpeterd","http://hu.dbpedia.org/property/név","Mezőpeterd"
"http://hu.dbpedia.org/resource/Mezőpeterd","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Mezőpeterd","http://hu.dbpedia.org/property/szélességiÍvmásodperc",3
"http://hu.dbpedia.org/resource/Mezőpeterd","http://hu.dbpedia.org/property/szélességiÍvperc",10
"http://hu.dbpedia.org/resource/Mezőpeterd","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Mezőpeterd","http://hu.dbpedia.org/property/terület",18.23
"http://hu.dbpedia.org/resource/Mezőpeterd","http://hu.dbpedia.org/property/megye","Hajdú-Bihar"
"http://hu.dbpedia.org/resource/Mezőpeterd","http://hu.dbpedia.org/property/címer","Coa_Hungary_Town_Mezőpeterd.svg"
"http://hu.dbpedia.org/resource/Mezőpeterd","http://hu.dbpedia.org/property/irányítószám",4118
"http://hu.dbpedia.org/resource/Mezőpeterd","http://hu.dbpedia.org/property/népsűrűség",32.58
"http://hu.dbpedia.org/resource/Mezőpeterd","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Mezőpeterd","http://hu.dbpedia.org/property/polgármester","Pap Miklós"
"http://hu.dbpedia.org/resource/Mezőpeterd","http://hu.dbpedia.org/property/körzethívószám",54
"http://hu.dbpedia.org/resource/Mezőpeterd","http://hu.dbpedia.org/property/régió","Észak-Alföld"
"http://hu.dbpedia.org/resource/Mezőpeterd","http://hu.dbpedia.org/property/járás","Berettyóújfalui"
"http://hu.dbpedia.org/resource/Mezőpeterd","http://hu.dbpedia.org/property/kshKód",31033
"http://hu.dbpedia.org/resource/Mezőpeterd","http://hu.dbpedia.org/property/szövegPozíciójaMegyei","top"
"http://hu.dbpedia.org/resource/Mezőpeterd","http://dbpedia.org/ontology/abstract","Mezőpeterd (románul Peterd) község Hajdú-Bihar megyében, a Berettyóújfalui járásban."
"http://hu.dbpedia.org/resource/Mezőpeterd","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Mezőpeterd","http://dbpedia.org/ontology/areaCode","54"
"http://hu.dbpedia.org/resource/Mezőpeterd","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Mezőpeterd","http://dbpedia.org/ontology/postalCode","4118"
"http://hu.dbpedia.org/resource/Mezőpeterd","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Mezőpeterd","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Mezőpeterd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mezőpeterd?oldid=23625470&ns=0"
"http://hu.dbpedia.org/resource/Mezőpeterd","http://dbpedia.org/ontology/wikiPageLength",8013
"http://hu.dbpedia.org/resource/Mezőpeterd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mezőpeterd"
"http://hu.wikipedia.org/wiki/Mezőpeterd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mezőpeterd"
