"subject","predicate","object"
"http://hu.dbpedia.org/resource/1997–1998-as_spanyol_labdarúgó-bajnokság_(másodosztály)","http://www.w3.org/2000/01/rdf-schema#label","1997–1998-as spanyol labdarúgó-bajnokság (másodosztály)"
"http://hu.dbpedia.org/resource/1997–1998-as_spanyol_labdarúgó-bajnokság_(másodosztály)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vpf2d"
"http://hu.dbpedia.org/resource/1997–1998-as_spanyol_labdarúgó-bajnokság_(másodosztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1997–1998-as_spanyol_labdarúgó-bajnokság_(másodosztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Segunda_División_szezonok"
"http://hu.dbpedia.org/resource/1997–1998-as_spanyol_labdarúgó-bajnokság_(másodosztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1997–1998-as_spanyol_labdarúgó-bajnokság_(másodosztály)","http://dbpedia.org/ontology/wikiPageID",753331
"http://hu.dbpedia.org/resource/1997–1998-as_spanyol_labdarúgó-bajnokság_(másodosztály)","http://dbpedia.org/ontology/wikiPageRevisionID",13288596
"http://hu.dbpedia.org/resource/1997–1998-as_spanyol_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1997–1998-as_spanyol_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Segunda_División_szezonok"
"http://hu.dbpedia.org/resource/1997–1998-as_spanyol_labdarúgó-bajnokság_(másodosztály)","http://dbpedia.org/ontology/abstract","A Segunda División 1997-98-as szezonja volt a bajnokság hatvanhetedik kiírása. A bajnokságban 22 csapat vett részt, a győztes a Deportivo Alavés lett."
"http://hu.dbpedia.org/resource/1997–1998-as_spanyol_labdarúgó-bajnokság_(másodosztály)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1997–1998-as_spanyol_labdarúgó-bajnokság_(másodosztály)?oldid=13288596&ns=0"
"http://hu.dbpedia.org/resource/1997–1998-as_spanyol_labdarúgó-bajnokság_(másodosztály)","http://dbpedia.org/ontology/wikiPageLength",3197
"http://hu.dbpedia.org/resource/1997–1998-as_spanyol_labdarúgó-bajnokság_(másodosztály)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1997–1998-as_spanyol_labdarúgó-bajnokság_(másodosztály)"
"http://hu.dbpedia.org/resource/1997-1998-as_spanyol_labdarúgó-bajnokság_(másodosztály)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1997–1998-as_spanyol_labdarúgó-bajnokság_(másodosztály)"
"http://hu.wikipedia.org/wiki/1997–1998-as_spanyol_labdarúgó-bajnokság_(másodosztály)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1997–1998-as_spanyol_labdarúgó-bajnokság_(másodosztály)"
