"subject","predicate","object"
"http://hu.dbpedia.org/resource/Avellino–Rocchetta_Sant’Antonio-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Avellino–Rocchetta Sant’Antonio-vasútvonal"
"http://hu.dbpedia.org/resource/Avellino–Rocchetta_Sant’Antonio-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Campania_vasútvonalai"
"http://hu.dbpedia.org/resource/Avellino–Rocchetta_Sant’Antonio-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Basilicata_vasútvonalai"
"http://hu.dbpedia.org/resource/Avellino–Rocchetta_Sant’Antonio-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puglia_vasútvonalai"
"http://hu.dbpedia.org/resource/Avellino–Rocchetta_Sant’Antonio-vasútvonal","http://dbpedia.org/ontology/wikiPageID",1557675
"http://hu.dbpedia.org/resource/Avellino–Rocchetta_Sant’Antonio-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",23335367
"http://hu.dbpedia.org/resource/Avellino–Rocchetta_Sant’Antonio-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151016033715/http:/www.lestradeferrate.it/avrokkn12.htm"
"http://hu.dbpedia.org/resource/Avellino–Rocchetta_Sant’Antonio-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lestradeferrate.it/mono2.htm%7Ctitle=Le"
"http://hu.dbpedia.org/resource/Avellino–Rocchetta_Sant’Antonio-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clamfer.it/02_Ferrovie/Rocchetta/Rocchetta.htm%7Ctitle=Clamfer"
"http://hu.dbpedia.org/resource/Avellino–Rocchetta_Sant’Antonio-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
