"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bakó_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:DNP-tagok"
"http://hu.dbpedia.org/resource/Bartha_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:DNP-tagok"
"http://hu.dbpedia.org/resource/Berkes_János_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:DNP-tagok"
"http://hu.dbpedia.org/resource/Bocskay_István_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:DNP-tagok"
"http://hu.dbpedia.org/resource/Bodnár_János_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:DNP-tagok"
"http://hu.dbpedia.org/resource/Buzási_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:DNP-tagok"
"http://hu.dbpedia.org/resource/Bús_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:DNP-tagok"
"http://hu.dbpedia.org/resource/Csontos_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:DNP-tagok"
"http://hu.dbpedia.org/resource/Csépe_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:DNP-tagok"
"http://hu.dbpedia.org/resource/Demokrata_néppárti_képviselők_üldöztetése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:DNP-tagok"
"http://hu.dbpedia.org/resource/Eckhardt_Sándor_(irodalomtörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:DNP-tagok"
"http://hu.dbpedia.org/resource/Eszterhás_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:DNP-tagok"
"http://hu.dbpedia.org/resource/Farkas_Dénes_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:DNP-tagok"
"http://hu.dbpedia.org/resource/Farkas_György_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:DNP-tagok"
"http://hu.dbpedia.org/resource/Fehér_Ferenc_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:DNP-tagok"
"http://hu.dbpedia.org/resource/Gábriel_János_(politikus,_1894–1970)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:DNP-tagok"
"http://hu.dbpedia.org/resource/Gáspár_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:DNP-tagok"
"http://hu.dbpedia.org/resource/Hajdú_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:DNP-tagok"
"http://hu.dbpedia.org/resource/Harnóczy_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:DNP-tagok"
"http://hu.dbpedia.org/resource/Horváth_Ferenc_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:DNP-tagok"
"http://hu.dbpedia.org/resource/Iszak_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:DNP-tagok"
"http://hu.dbpedia.org/resource/Keleti_Péter_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:DNP-tagok"
"http://hu.dbpedia.org/resource/Keresztes_Sándor_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:DNP-tagok"
"http://hu.dbpedia.org/resource/Keszler_Aladár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:DNP-tagok"
