"subject","predicate","object"
"http://hu.dbpedia.org/resource/Joe_Lewis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Morecambe_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Morecambe_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Morecambe_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Morecambe labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Morecambe_labdarúgói","http://dbpedia.org/ontology/wikiPageID",525273
"http://hu.dbpedia.org/resource/Kategória:A_Morecambe_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16214170
"http://hu.dbpedia.org/resource/Kategória:A_Morecambe_labdarúgói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:A_Morecambe_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_angol_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Morecambe_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Morecambe labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Morecambe_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Morecambe_labdarúgói?oldid=16214170&ns=14"
"http://hu.dbpedia.org/resource/Keith_Newton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Morecambe_labdarúgói"
"http://hu.dbpedia.org/resource/Kieran_O’Hara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Morecambe_labdarúgói"
"http://hu.dbpedia.org/resource/Ronnie_Clayton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Morecambe_labdarúgói"
"http://hu.dbpedia.org/resource/Sean_McGinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Morecambe_labdarúgói"
