"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vincenzo_Galilei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vincenzo_Galilei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vincenzo_Galilei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vincenzo_Galilei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vincenzo_Galilei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vincenzo_Galilei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vincenzo_Galilei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vincenzo_Galilei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vincenzo_Galilei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vincenzo_Galilei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vincenzo_Galilei","http://www.w3.org/2000/01/rdf-schema#label","Vincenzo Galilei"
"http://hu.dbpedia.org/resource/Vincenzo_Galilei","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.032l7f"
"http://hu.dbpedia.org/resource/Vincenzo_Galilei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pisa_megyeiek"
"http://hu.dbpedia.org/resource/Vincenzo_Galilei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_zeneszerzők"
"http://hu.dbpedia.org/resource/Vincenzo_Galilei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reneszánsz_zeneszerzők"
"http://hu.dbpedia.org/resource/Vincenzo_Galilei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1591-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vincenzo_Galilei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1520-ban_született_személyek"
"http://hu.dbpedia.org/resource/Vincenzo_Galilei","http://dbpedia.org/ontology/wikiPageID",535413
"http://hu.dbpedia.org/resource/Vincenzo_Galilei","http://dbpedia.org/ontology/wikiPageRevisionID",18832702
"http://hu.dbpedia.org/resource/Vincenzo_Galilei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Vincenzo_Galilei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Vincenzo_Galilei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZeneLex"
"http://hu.dbpedia.org/resource/Vincenzo_Galilei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vincenzo_Galilei","http://dbpedia.org/ontology/abstract","Vincenzo Galilei (Santa Maria a Monte, 1520 körül – Firenze, 1591. július 2.) olasz zeneszerző, lantjátékos, énekes és zenetudós. Galileo Galilei és a szintén zenész Michelagnolo Galilei apja."
"http://hu.dbpedia.org/resource/Vincenzo_Galilei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vincenzo_Galilei?oldid=18832702&ns=0"
"http://hu.dbpedia.org/resource/Vincenzo_Galilei","http://dbpedia.org/ontology/wikiPageLength",3458
"http://hu.dbpedia.org/resource/Vincenzo_Galilei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vincenzo_Galilei"
"http://hu.wikipedia.org/wiki/Vincenzo_Galilei","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vincenzo_Galilei"
