"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_KLM_867-es_járatának_balesete","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/KLM"
"http://hu.dbpedia.org/resource/Fokker_F.III","http://hu.dbpedia.org/property/alkalmazó","http://hu.dbpedia.org/resource/KLM"
"http://hu.dbpedia.org/resource/KLM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/KLM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/KLM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://hu.dbpedia.org/resource/KLM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/KLM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/KLM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/KLM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/KLM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/KLM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://hu.dbpedia.org/resource/KLM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://hu.dbpedia.org/resource/KLM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/KLM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/KLM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/KLM","http://www.w3.org/2000/01/rdf-schema#label","KLM"
"http://hu.dbpedia.org/resource/KLM","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.049mr"
"http://hu.dbpedia.org/resource/KLM","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollandiai_cégek"
"http://hu.dbpedia.org/resource/KLM","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollandia_közlekedése"
"http://hu.dbpedia.org/resource/KLM","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légitársaságok"
"http://hu.dbpedia.org/resource/KLM","http://dbpedia.org/ontology/wikiPageID",663583
"http://hu.dbpedia.org/resource/KLM","http://dbpedia.org/ontology/wikiPageRevisionID",23668617
"http://hu.dbpedia.org/resource/KLM","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.klm.com/travel/hu_en/index.htm"
"http://hu.dbpedia.org/resource/KLM","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100208082239/http:/www.ch-aviation.ch/aircraft.php"
"http://hu.dbpedia.org/resource/KLM","http://xmlns.com/foaf/0.1/name","Holland Királyi Légitársaság"
"http://hu.dbpedia.org/resource/KLM","http://xmlns.com/foaf/0.1/name","Koninklijke Luchtvaart Maatschappij"
"http://hu.dbpedia.org/resource/KLM","http://xmlns.com/foaf/0.1/name","KLM Royal Dutch Airlines"
"http://hu.dbpedia.org/resource/KLM","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/KLM","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/KLM","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/KLM","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Légitársaság_infobox"
"http://hu.dbpedia.org/resource/KLM","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SkyTeam"
"http://hu.dbpedia.org/resource/KLM","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hollandia"
"http://hu.dbpedia.org/resource/KLM","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/KLM","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
