"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brenthis","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Gyöngyházlepkék"
"http://hu.dbpedia.org/resource/Gyöngyházlepkék","http://www.w3.org/2000/01/rdf-schema#label","Gyöngyházlepkék"
"http://hu.dbpedia.org/resource/Gyöngyházlepkék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarcsaládok"
"http://hu.dbpedia.org/resource/Gyöngyházlepkék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tarkalepkefélék"
"http://hu.dbpedia.org/resource/Gyöngyházlepkék","http://dbpedia.org/ontology/wikiPageID",461319
"http://hu.dbpedia.org/resource/Gyöngyházlepkék","http://dbpedia.org/ontology/wikiPageRevisionID",23253570
"http://hu.dbpedia.org/resource/Gyöngyházlepkék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091229020118/http:/lepidoptera.uw.hu/irodalom/kovacs_hernyoneveles.pdf"
"http://hu.dbpedia.org/resource/Gyöngyházlepkék","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=ciaVT7WtKaI"
"http://hu.dbpedia.org/resource/Gyöngyházlepkék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Gyöngyházlepkék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Gyöngyházlepkék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gyöngyházlepkék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Gyöngyházlepkék","http://hu.dbpedia.org/property/name","Gyöngyházlepkék"
"http://hu.dbpedia.org/resource/Gyöngyházlepkék","http://hu.dbpedia.org/property/imageCaption","Közönséges gyöngyházlepke"
"http://hu.dbpedia.org/resource/Gyöngyházlepkék","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Gyöngyházlepkék","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tarkalepkefélék"
"http://hu.dbpedia.org/resource/Gyöngyházlepkék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lepkék"
"http://hu.dbpedia.org/resource/Gyöngyházlepkék","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Gyöngyházlepkék","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Gyöngyházlepkék","http://hu.dbpedia.org/property/subdivision","* gyöngyházlepke ,
* Argyronome,
* Boloria,
* Brenthis,
* Fabriciana,
* Issoria,
* Mesoacidalia,
* Pandoriana
stb."
"http://hu.dbpedia.org/resource/Gyöngyházlepkék","http://hu.dbpedia.org/property/subdivisionRanks","nemek"
"http://hu.dbpedia.org/resource/Gyöngyházlepkék","http://hu.dbpedia.org/property/infraordo","Heteroneura"
"http://hu.dbpedia.org/resource/Gyöngyházlepkék","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Valódi_lepkék"
"http://hu.dbpedia.org/resource/Gyöngyházlepkék","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Pillangószerűek"
"http://hu.dbpedia.org/resource/Gyöngyházlepkék","http://hu.dbpedia.org/property/zoodivisio","Ditrysia"
"http://hu.dbpedia.org/resource/Gyöngyházlepkék","http://hu.dbpedia.org/property/zoosectio","Cossina"
"http://hu.dbpedia.org/resource/Gyöngyházlepkék","http://hu.dbpedia.org/property/zoosubsectio","Bombycina"
"http://hu.dbpedia.org/resource/Gyöngyházlepkék","http://dbpedia.org/ontology/abstract","A tarkalepkefélék vagy főlepkék (Nymphalidae) családjának azon nemeit, amelyekben a lepkék szárnyainak fonákján gyöngyházfényű foltok (ritkábban: sávok) vannak, összefoglaló néven gyöngyházlepkéknek nevezzük. A csoport parafiletikus."
"http://hu.dbpedia.org/resource/Gyöngyházlepkék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gyöngyházlepkék?oldid=23253570&ns=0"
"http://hu.dbpedia.org/resource/Gyöngyházlepkék","http://dbpedia.org/ontology/wikiPageLength",2928
