"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Viking_visszatér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zsoldos_Péter_munkássága"
"http://hu.dbpedia.org/resource/A_feladat_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zsoldos_Péter_munkássága"
"http://hu.dbpedia.org/resource/A_holtak_nem_vetnek_árnyékot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zsoldos_Péter_munkássága"
"http://hu.dbpedia.org/resource/Sablon:Zsoldos_Péter_munkássága","http://dbpedia.org/ontology/wikiPageID",1073264
"http://hu.dbpedia.org/resource/Sablon:Zsoldos_Péter_munkássága","http://dbpedia.org/ontology/wikiPageRevisionID",22269926
"http://hu.dbpedia.org/resource/Sablon:Zsoldos_Péter_munkássága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Zsoldos_Péter_munkássága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Zsoldos_Péter_munkássága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Zsoldos_Péter_munkássága","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Zsoldos_Péter_munkássága?oldid=22269926&ns=10"
"http://hu.dbpedia.org/resource/Az_utolsó_kísértés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zsoldos_Péter_munkássága"
"http://hu.dbpedia.org/resource/Ellenpont_(könyv)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zsoldos_Péter_munkássága"
"http://hu.dbpedia.org/resource/Távoli_tűz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zsoldos_Péter_munkássága"
"http://hu.dbpedia.org/resource/Zsoldos_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zsoldos_Péter_munkássága"
