"subject","predicate","object"
"http://hu.dbpedia.org/resource/Máriássy-kúria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Máriássy-kúria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Máriássy-kúria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Máriássy-kúria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Máriássy-kúria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Máriássy-kúria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://hu.dbpedia.org/resource/Máriássy-kúria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Máriássy-kúria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Máriássy-kúria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://hu.dbpedia.org/resource/Máriássy-kúria","http://www.w3.org/2000/01/rdf-schema#label","Máriássy-kúria"
"http://hu.dbpedia.org/resource/Máriássy-kúria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máriássy_család"
"http://hu.dbpedia.org/resource/Máriássy-kúria","http://dbpedia.org/ontology/wikiPageID",1555444
"http://hu.dbpedia.org/resource/Máriássy-kúria","http://dbpedia.org/ontology/wikiPageRevisionID",22410658
"http://hu.dbpedia.org/resource/Máriássy-kúria","http://xmlns.com/foaf/0.1/name","Máriássy-kúria"
"http://hu.dbpedia.org/resource/Máriássy-kúria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Máriássy-kúria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kastély_infobox"
"http://hu.dbpedia.org/resource/Máriássy-kúria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Máriássy-kúria","http://hu.dbpedia.org/property/család","nemes és báró Máriássy-család"
"http://hu.dbpedia.org/resource/Máriássy-kúria","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Máriássy-kúria","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Máriássy-kúria","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",54
"http://hu.dbpedia.org/resource/Máriássy-kúria","http://hu.dbpedia.org/property/hosszúságiÍvperc",49
"http://hu.dbpedia.org/resource/Máriássy-kúria","http://hu.dbpedia.org/property/név","Máriássy-kúria"
"http://hu.dbpedia.org/resource/Máriássy-kúria","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Máriássy-kúria","http://hu.dbpedia.org/property/pozíciósTérkép","Magyarország"
"http://hu.dbpedia.org/resource/Máriássy-kúria","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Klasszicizáló_késő_barokk"
"http://hu.dbpedia.org/resource/Máriássy-kúria","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Máriássy-kúria","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Máriássy-kúria","http://hu.dbpedia.org/property/szélességiÍvmásodperc",715
"http://hu.dbpedia.org/resource/Máriássy-kúria","http://hu.dbpedia.org/property/szélességiÍvperc",11
"http://hu.dbpedia.org/resource/Máriássy-kúria","http://hu.dbpedia.org/property/szövegPozíciója","bottom"
"http://hu.dbpedia.org/resource/Máriássy-kúria","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Sajósenye"
"http://hu.dbpedia.org/resource/Máriássy-kúria","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Borsod-Abaúj-Zemplén_megye"
"http://hu.dbpedia.org/resource/Máriássy-kúria","http://hu.dbpedia.org/property/épült",1785
"http://hu.dbpedia.org/resource/Máriássy-kúria","http://hu.dbpedia.org/property/védettség","műemléki védelem"
"http://hu.dbpedia.org/resource/Máriássy-kúria","http://dbpedia.org/ontology/abstract","A sajósenyei Máriássy-kúria egy késő 18. századi klasszicizálódó késő barokk építmény, mely a nemes és báró tulajdonában volt. Az épület L alaprajzú, szépen megóvott kúria, mely Sajósenye központjában helyezkedik el. Közvetlenül a ház előtt van a , mely természetvédelmi értéknek van nyilvánítva."
"http://hu.dbpedia.org/resource/Máriássy-kúria","http://dbpedia.org/ontology/buildingStartDate","1785-1795"
"http://hu.dbpedia.org/resource/Máriássy-kúria","http://xmlns.com/foaf/0.1/familyName","nemes és báróMáriássy-család"
"http://hu.dbpedia.org/resource/Máriássy-kúria","http://dbpedia.org/ontology/architecturalStyle","http://hu.dbpedia.org/resource/Klasszicizáló_késő_barokk"
"http://hu.dbpedia.org/resource/Máriássy-kúria","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Máriássy-kúria?oldid=22410658&ns=0"
"http://hu.dbpedia.org/resource/Máriássy-kúria","http://dbpedia.org/ontology/wikiPageLength",1052
"http://hu.dbpedia.org/resource/Máriássy-kúria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Máriássy-kúria"
"http://hu.wikipedia.org/wiki/Máriássy-kúria","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Máriássy-kúria"
