"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bank_Norwegian","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Bærum_község"
"http://hu.dbpedia.org/resource/Bank_Norwegian","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Bærum_község"
"http://hu.dbpedia.org/resource/Bærum_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bærum_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bærum_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bærum_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bærum_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bærum_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bærum_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bærum_község","http://www.w3.org/2000/01/rdf-schema#label","Bærum község"
"http://hu.dbpedia.org/resource/Bærum_község","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jn8f"
"http://hu.dbpedia.org/resource/Bærum_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akershus_megye_települései"
"http://hu.dbpedia.org/resource/Bærum_község","http://dbpedia.org/ontology/wikiPageID",979980
"http://hu.dbpedia.org/resource/Bærum_község","http://dbpedia.org/ontology/wikiPageRevisionID",23252858
"http://hu.dbpedia.org/resource/Bærum_község","http://xmlns.com/foaf/0.1/name","Bærum"
"http://hu.dbpedia.org/resource/Bærum_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bærum_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvég_település_infobox"
"http://hu.dbpedia.org/resource/Bærum_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Bærum_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bærum_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Akershus_megye"
"http://hu.dbpedia.org/resource/Bærum_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Audio"
"http://hu.dbpedia.org/resource/Bærum_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bærum_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Bærum_község","http://hu.dbpedia.org/property/hosszúságiFok",10
"http://hu.dbpedia.org/resource/Bærum_község","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",24
"http://hu.dbpedia.org/resource/Bærum_község","http://hu.dbpedia.org/property/hosszúságiÍvperc",30
"http://hu.dbpedia.org/resource/Bærum_község","http://hu.dbpedia.org/property/kép","Sandvika Baerum Norway.jpg"
"http://hu.dbpedia.org/resource/Bærum_község","http://hu.dbpedia.org/property/név","Bærum"
"http://hu.dbpedia.org/resource/Bærum_község","http://hu.dbpedia.org/property/székhely","Sandvika"
"http://hu.dbpedia.org/resource/Bærum_község","http://hu.dbpedia.org/property/szélességiFok",59
"http://hu.dbpedia.org/resource/Bærum_község","http://hu.dbpedia.org/property/szélességiÍvmásodperc",18
"http://hu.dbpedia.org/resource/Bærum_község","http://hu.dbpedia.org/property/szélességiÍvperc",56
"http://hu.dbpedia.org/resource/Bærum_község","http://hu.dbpedia.org/property/terület",192
"http://hu.dbpedia.org/resource/Bærum_község","http://hu.dbpedia.org/property/weboldal","www.baerum.kommune.no"
"http://hu.dbpedia.org/resource/Bærum_község","http://hu.dbpedia.org/property/megye","Akershus megye"
"http://hu.dbpedia.org/resource/Bærum_község","http://hu.dbpedia.org/property/címer","Bærum komm.svg"
"http://hu.dbpedia.org/resource/Bærum_község","http://hu.dbpedia.org/property/irányítószám",219
"http://hu.dbpedia.org/resource/Bærum_község","http://hu.dbpedia.org/property/népsűrűség",547
"http://hu.dbpedia.org/resource/Bærum_község","http://hu.dbpedia.org/property/polgármester","Lisbeth Hammer Krog"
"http://hu.dbpedia.org/resource/Bærum_község","http://hu.dbpedia.org/property/alternatívNevek","Bærum község"
"http://hu.dbpedia.org/resource/Bærum_község","http://hu.dbpedia.org/property/vízzelBorított",2
"http://hu.dbpedia.org/resource/Bærum_község","http://dbpedia.org/ontology/abstract","egy község Norvégia Akershus megyéjében. A község adminisztratív központja város. Bærum községet 1838. január 1-jén alapították, mára Oslo külvárosa lett a fővárostól nyugatra. Bærum lakosainak a legnagyobb az átlagos bevétele, és itt a legnagyobb az egyetemet végzettek aránya az egész országban. Bærum, elsősorban a keleti szomszédságai, melyek határosak Oslóval, egyike Norvégia legdrágább és legdivatosabb lakóterületeinek. Ennek következtében Bærum lakóit a norvég köztudatban gyakran sznoboknak sztereotipizálják."
"http://hu.dbpedia.org/resource/Bærum_község","http://dbpedia.org/ontology/postalCode","0219"
"http://hu.dbpedia.org/resource/Bærum_község","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bærum_község?oldid=23252858&ns=0"
"http://hu.dbpedia.org/resource/Bærum_község","http://dbpedia.org/ontology/wikiPageLength",12207
"http://hu.dbpedia.org/resource/Bærum_község","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bærum_község"
"http://hu.dbpedia.org/resource/Emilie_Haavi","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Bærum_község"
"http://hu.dbpedia.org/resource/Stabæk_FK","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Bærum_község"
"http://hu.dbpedia.org/resource/Thomas_Rogne","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Bærum_község"
