"subject","predicate","object"
"http://hu.dbpedia.org/resource/Unimak-sziget","http://www.w3.org/2000/01/rdf-schema#label","Unimak-sziget"
"http://hu.dbpedia.org/resource/Unimak-sziget","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r8dm"
"http://hu.dbpedia.org/resource/Unimak-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alaszka"
"http://hu.dbpedia.org/resource/Unimak-sziget","http://dbpedia.org/ontology/wikiPageID",1013316
"http://hu.dbpedia.org/resource/Unimak-sziget","http://dbpedia.org/ontology/wikiPageRevisionID",20615057
"http://hu.dbpedia.org/resource/Unimak-sziget","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thefreedictionary.com/Aleutian+Chain"
"http://hu.dbpedia.org/resource/Unimak-sziget","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fq=unimak+island&hl=hu&rlz=1W1ADRA_hu&noj=1&tbm=isch&tbo=u&source=univ&sa=X&ei=GXtaUeXlCoaJtAb2-4CAAQ&ved=0CDMQsAQ&biw=1024&bih=606"
"http://hu.dbpedia.org/resource/Unimak-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Unimak-sziget","http://dbpedia.org/ontology/abstract","Az Unimak-sziget az Aleut-szigetlánc legnagyobb szigete Alaszkában. Területe 4070 km², ezzel az (Amerikai Egyesült Államok kilencedik legnagyobb szigete. A szigeten emelkedik a Mount Shishaldin , mely a Föld tíz legaktívabb vulkánja közé tartozik. Ez a hegy a sziget legmagasabb pontja (2857 m). A 2000-ben végzett népszámlálási adatok szerint a szigeten 64 ember él a sziget keleti végén található False Pass nevű városkában. A sziget végén található a Cape Lutke hegyfok. A sziget közepén fekszik a Fisher Caldera, mely egy 9100 évvel ezelőtti kitörés vulkanikus kráter maradványa. A kalderában három kisebb található. A kalderát egy amerikai geológusról nevezték el, aki az Umnak-hágón vesztette életét. A szigeten korábban volt egy világítótorony (Scotch Cap Lighthouse), melyet az 1946-os nagy földrengést követő cunami rombolt le, és ölte meg annak személyzetét. A szigetet hajóval vagy hidroplán légitaxival lehet elérni."
"http://hu.dbpedia.org/resource/Unimak-sziget","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Unimak-sziget?oldid=20615057&ns=0"
"http://hu.dbpedia.org/resource/Unimak-sziget","http://dbpedia.org/ontology/wikiPageLength",2239
"http://hu.dbpedia.org/resource/Unimak-sziget","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Unimak-sziget"
"http://hu.wikipedia.org/wiki/Unimak-sziget","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Unimak-sziget"
