"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alveolopalatális,_zöngés_réshang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Msh"
"http://hu.dbpedia.org/resource/Alveolopalatális,_zöngétlen_affrikáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Msh"
"http://hu.dbpedia.org/resource/Alveolopalatális,_zöngétlen_réshang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Msh"
"http://hu.dbpedia.org/resource/Alveoláris,_zöngés_zárhang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Msh"
"http://hu.dbpedia.org/resource/Alveoláris,_zöngétlen_zárhang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Msh"
"http://hu.dbpedia.org/resource/Alveoláris_nazális","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Msh"
"http://hu.dbpedia.org/resource/Sablon:Msh","http://dbpedia.org/ontology/wikiPageID",731137
"http://hu.dbpedia.org/resource/Sablon:Msh","http://dbpedia.org/ontology/wikiPageRevisionID",8740522
"http://hu.dbpedia.org/resource/Sablon:Msh","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Mássalhangzó"
"http://hu.dbpedia.org/resource/Sablon:Msh","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Msh?oldid=8740522&ns=10"
"http://hu.dbpedia.org/resource/Palatális,_zöngés_réshang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Msh"
"http://hu.dbpedia.org/resource/Palatális,_zöngés_zárhang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Msh"
"http://hu.dbpedia.org/resource/Palatális,_zöngétlen_réshang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Msh"
"http://hu.dbpedia.org/resource/Palatális,_zöngétlen_zárhang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Msh"
"http://hu.dbpedia.org/resource/Retroflex,_zöngés_réshang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Msh"
"http://hu.dbpedia.org/resource/Retroflex,_zöngés_zárhang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Msh"
"http://hu.dbpedia.org/resource/Retroflex,_zöngétlen_réshang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Msh"
"http://hu.dbpedia.org/resource/Retroflex,_zöngétlen_zárhang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Msh"
"http://hu.dbpedia.org/resource/Retroflex_közelítőhang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Msh"
