"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nessi_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nessi_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nessi_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nessi_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nessi_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nessi_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nessi_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nessi_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nessi_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nessi_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nessi_Pál","http://www.w3.org/2000/01/rdf-schema#label","Nessi Pál"
"http://hu.dbpedia.org/resource/Nessi_Pál","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/New_York"
"http://hu.dbpedia.org/resource/Nessi_Pál","http://dbpedia.org/ontology/deathDate",1866-11-06
"http://hu.dbpedia.org/resource/Nessi_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1929-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nessi_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Nessi_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Nessi_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1901–1905)"
"http://hu.dbpedia.org/resource/Nessi_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Öngyilkos_személyek"
"http://hu.dbpedia.org/resource/Nessi_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1866-ban_született_személyek"
"http://hu.dbpedia.org/resource/Nessi_Pál","http://dbpedia.org/ontology/wikiPageID",1456131
"http://hu.dbpedia.org/resource/Nessi_Pál","http://dbpedia.org/ontology/wikiPageRevisionID",22758319
"http://hu.dbpedia.org/resource/Nessi_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/OGYK_KI-1901_07/%3Fpg=389&layout=s"
"http://hu.dbpedia.org/resource/Nessi_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/OGYK_Almanach_1901-1905/%3Fpg=338&layout=s"
"http://hu.dbpedia.org/resource/Nessi_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/09000/09033/pdf/balpart2.pdf"
"http://hu.dbpedia.org/resource/Nessi_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190327090810/http:/keptar.oszk.hu/html/kepoldal/index.phtml%3Fid=25563"
"http://hu.dbpedia.org/resource/Nessi_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190329025158/https:/books.google.hu/books%3Fid=1P-5CwAAQBAJ&pg=PT119%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Nessi_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190326230823/http:/mtda.hu/books/kun_jozsef_grof_tisza_istvan_kepviselohazi_beszedei_3_Optimized.pdf"
"http://hu.dbpedia.org/resource/Nessi_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","http://acta.bibl.u-szeged.hu/50376/1/aetas_2017_004.pdf"
"http://hu.dbpedia.org/resource/Nessi_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/07500/07523/html/01.htm%2393"
"http://hu.dbpedia.org/resource/Nessi_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Nessi_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Nessi_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Nessi_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Audio"
"http://hu.dbpedia.org/resource/Nessi_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Nessi_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Nessi_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Nessi_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nessi_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szövegdoboz"
"http://hu.dbpedia.org/resource/Nessi_Pál","http://hu.dbpedia.org/property/háttérszín","#CEBFF2"
"http://hu.dbpedia.org/resource/Nessi_Pál","http://hu.dbpedia.org/property/kép","Nessi Pál Szövetkezett Balpárt arcképcsarnoka.png"
"http://hu.dbpedia.org/resource/Nessi_Pál","http://hu.dbpedia.org/property/képaláírás","Nessi Pál portréja a Szövetkezett Balpárt arcképcsarnokában"
"http://hu.dbpedia.org/resource/Nessi_Pál","http://hu.dbpedia.org/property/név","Nessi Pál"
"http://hu.dbpedia.org/resource/Nessi_Pál","http://hu.dbpedia.org/property/szélesség",450
"http://hu.dbpedia.org/resource/Nessi_Pál","http://hu.dbpedia.org/property/születésiDátum",1866
"http://hu.dbpedia.org/resource/Nessi_Pál","http://hu.dbpedia.org/property/születésiHely","Pest"
"http://hu.dbpedia.org/resource/Nessi_Pál","http://hu.dbpedia.org/property/float","right"
"http://hu.dbpedia.org/resource/Nessi_Pál","http://hu.dbpedia.org/property/betűméret","80.0"
"http://hu.dbpedia.org/resource/Nessi_Pál","http://hu.dbpedia.org/property/keretszín","#A3B0BF"
"http://hu.dbpedia.org/resource/Nessi_Pál","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Nessi_Pál","http://hu.dbpedia.org/property/halálDátuma","--11-06"
"http://hu.dbpedia.org/resource/Nessi_Pál","http://hu.dbpedia.org/property/halálHelye","New York"
"http://hu.dbpedia.org/resource/Nessi_Pál","http://hu.dbpedia.org/property/szakma","jogi doktor, ügyvéd, országgyűlési képviselő"
"http://hu.dbpedia.org/resource/Nessi_Pál","http://dbpedia.org/ontology/abstract","Nessi Pál (Pest, 1866. június 3. – New York, 1929. november 6.) jogi doktor, ügyvéd és országgyűlési képviselő."
"http://hu.dbpedia.org/resource/Nessi_Pál","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Nessi_Pál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nessi_Pál?oldid=22758319&ns=0"
"http://hu.dbpedia.org/resource/Nessi_Pál","http://dbpedia.org/ontology/wikiPageLength",18226
"http://hu.dbpedia.org/resource/Nessi_Pál","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nessi_Pál"
"http://hu.wikipedia.org/wiki/Nessi_Pál","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nessi_Pál"
