"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._Teodór_enoszi_uralkodó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/II._Teodór_enoszi_uralkodó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/II._Teodór_enoszi_uralkodó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/II._Teodór_enoszi_uralkodó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/II._Teodór_enoszi_uralkodó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/II._Teodór_enoszi_uralkodó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/II._Teodór_enoszi_uralkodó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/II._Teodór_enoszi_uralkodó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/II._Teodór_enoszi_uralkodó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/II._Teodór_enoszi_uralkodó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/II._Teodór_enoszi_uralkodó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/II._Teodór_enoszi_uralkodó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/II._Teodór_enoszi_uralkodó","http://www.w3.org/2000/01/rdf-schema#label","II. Teodór enoszi uralkodó"
"http://hu.dbpedia.org/resource/II._Teodór_enoszi_uralkodó","http://xmlns.com/foaf/0.1/givenName","II. Teodór"
"http://hu.dbpedia.org/resource/II._Teodór_enoszi_uralkodó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1488-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/II._Teodór_enoszi_uralkodó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Leszboszi_uralkodók"
"http://hu.dbpedia.org/resource/II._Teodór_enoszi_uralkodó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gattilusio-ház"
"http://hu.dbpedia.org/resource/II._Teodór_enoszi_uralkodó","http://dbpedia.org/ontology/wikiPageID",1276838
"http://hu.dbpedia.org/resource/II._Teodór_enoszi_uralkodó","http://dbpedia.org/ontology/wikiPageRevisionID",17156255
"http://hu.dbpedia.org/resource/II._Teodór_enoszi_uralkodó","http://xmlns.com/foaf/0.1/name","Dorino II. Gattilusio"
"http://hu.dbpedia.org/resource/II._Teodór_enoszi_uralkodó","http://xmlns.com/foaf/0.1/name","utolsó uralkodója"
"http://hu.dbpedia.org/resource/II._Teodór_enoszi_uralkodó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/II._Teodór_enoszi_uralkodó","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Palamédész_enoszi_uralkodó"
"http://hu.dbpedia.org/resource/II._Teodór_enoszi_uralkodó","http://hu.dbpedia.org/property/megnevezés","utolsó uralkodója"
"http://hu.dbpedia.org/resource/II._Teodór_enoszi_uralkodó","http://hu.dbpedia.org/property/név","Dorino II. Gattilusio"
"http://hu.dbpedia.org/resource/II._Teodór_enoszi_uralkodó","http://hu.dbpedia.org/property/uralkodásKezdete",1455
"http://hu.dbpedia.org/resource/II._Teodór_enoszi_uralkodó","http://hu.dbpedia.org/property/uralkodásVége",1456
"http://hu.dbpedia.org/resource/II._Teodór_enoszi_uralkodó","http://hu.dbpedia.org/property/uralkodásiNév","II. Teodór"
"http://hu.dbpedia.org/resource/II._Teodór_enoszi_uralkodó","http://hu.dbpedia.org/property/uralkodóház","Gattilusi család"
"http://hu.dbpedia.org/resource/II._Teodór_enoszi_uralkodó","http://hu.dbpedia.org/property/utód","nincs"
"http://hu.dbpedia.org/resource/II._Teodór_enoszi_uralkodó","http://hu.dbpedia.org/property/állam","Enosz"
"http://hu.dbpedia.org/resource/II._Teodór_enoszi_uralkodó","http://dbpedia.org/ontology/abstract","II. Teodór (megh. 1488. k.) Enosz kis-ázsiai város utolsó uralkodója, Szamothraké és ura, Palamédész fia, Leszbosz társuralkodója. Teodór amint elfoglalta helyét a hatalom élén lefoglalta apja valamennyi vagyonát és az öröklésből kirekesztette idősebb bátyja özvegyét. Az asszony Leszboszra, a központba nyújtott be kérvényt ügye elbírálása érdekében, Teodór pedig II. Mehmed oszmán szultánhoz fordult segítségért. A szultán ekkor sereget és flottát vezényelt Enosz alá Junusz pasa vezérletével 1456. január 24-én. Teodór nem tartózkodott a városban, hanem Szamotharké szigetén telelt. A város lakói uruk távollétében megadták magukat a török csapatoknak, ezzel a kapitulációval a Genovai Köztársaság is elvesztette régi támaszpontját. Junusz pasa nem állt meg Enosz alatt, flottája elfoglalta Szamothrakét és Imbroszt is, utóbbi élére a görög állította kormányzónak. Teodór a szultán kegyeit keresve elküldte neki lányát és némi pazar ajándékot is. Mehmed bár hozzájárult volna, hogy Teodór visszakerüljön a két sziget élére, ha Teodór meghódol neki, Teodór viszont tanult az enoszi eseményekből, ahol alattvalói elárulták, ezért inkább a távoli makedóniai Zichében kapott egy birtokot. Teodór viszont véres összetűzésbe került az ottani törökökkel, akik sok emberét lekabaszolták. Elmenekülve onnan a Velencei Köztársaság kezén levő Naxosz szigetén települt le, mivel rokoni szálai fűzték ide, ugyanis felesége Erzsébet naxoszi herceg leánya volt, aki egyúttal Teodór unokahúga is. Teodór gyermektelenül halt meg."
"http://hu.dbpedia.org/resource/II._Teodór_enoszi_uralkodó","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Palamédész_enoszi_uralkodó"
"http://hu.dbpedia.org/resource/II._Teodór_enoszi_uralkodó","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Enez"
"http://hu.dbpedia.org/resource/II._Teodór_enoszi_uralkodó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/II._Teodór_enoszi_uralkodó?oldid=17156255&ns=0"
"http://hu.dbpedia.org/resource/II._Teodór_enoszi_uralkodó","http://dbpedia.org/ontology/wikiPageLength",3099
