"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Zene_témájú_csonkokat_jelölő_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Művészetek_témájú_csonkokat_jelölő_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Filmművészet_témájú_csonkokat_jelölő_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Művészetek_témájú_csonkokat_jelölő_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Irodalom_témájú_csonkokat_jelölő_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Művészetek_témájú_csonkokat_jelölő_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Művészetek_témájú_csonkokat_jelölő_sablonok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Művészetek_témájú_csonkokat_jelölő_sablonok","http://www.w3.org/2000/01/rdf-schema#label","Művészetek témájú csonkokat jelölő sablonok"
"http://hu.dbpedia.org/resource/Kategória:Művészetek_témájú_csonkokat_jelölő_sablonok","http://dbpedia.org/ontology/wikiPageID",272570
"http://hu.dbpedia.org/resource/Kategória:Művészetek_témájú_csonkokat_jelölő_sablonok","http://dbpedia.org/ontology/wikiPageRevisionID",3665193
"http://hu.dbpedia.org/resource/Kategória:Művészetek_témájú_csonkokat_jelölő_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kultúra_témájú_csonkokat_jelölő_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Művészetek_témájú_csonkokat_jelölő_sablonok","http://www.w3.org/2004/02/skos/core#prefLabel","Művészetek témájú csonkokat jelölő sablonok"
"http://hu.dbpedia.org/resource/Kategória:Művészetek_témájú_csonkokat_jelölő_sablonok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Művészetek_témájú_csonkokat_jelölő_sablonok?oldid=3665193&ns=14"
