"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sclerurus_mexicanus","http://www.w3.org/2000/01/rdf-schema#label","Sclerurus mexicanus"
"http://hu.dbpedia.org/resource/Sclerurus_mexicanus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w8725"
"http://hu.dbpedia.org/resource/Sclerurus_mexicanus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sclerurus"
"http://hu.dbpedia.org/resource/Sclerurus_mexicanus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guatemala_madarai"
"http://hu.dbpedia.org/resource/Sclerurus_mexicanus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_madarai"
"http://hu.dbpedia.org/resource/Sclerurus_mexicanus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_madarai"
"http://hu.dbpedia.org/resource/Sclerurus_mexicanus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_madarai"
"http://hu.dbpedia.org/resource/Sclerurus_mexicanus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salvador_madarai"
"http://hu.dbpedia.org/resource/Sclerurus_mexicanus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Costa_Rica_madarai"
"http://hu.dbpedia.org/resource/Sclerurus_mexicanus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belize_madarai"
"http://hu.dbpedia.org/resource/Sclerurus_mexicanus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Suriname_madarai"
"http://hu.dbpedia.org/resource/Sclerurus_mexicanus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Guyana_madarai"
"http://hu.dbpedia.org/resource/Sclerurus_mexicanus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuela_madarai"
"http://hu.dbpedia.org/resource/Sclerurus_mexicanus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_madarai"
"http://hu.dbpedia.org/resource/Sclerurus_mexicanus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Panama_madarai"
"http://hu.dbpedia.org/resource/Sclerurus_mexicanus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Honduras_madarai"
"http://hu.dbpedia.org/resource/Sclerurus_mexicanus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nicaragua_madarai"
"http://hu.dbpedia.org/resource/Sclerurus_mexicanus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_madarai"
"http://hu.dbpedia.org/resource/Sclerurus_mexicanus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_madarai"
"http://hu.dbpedia.org/resource/Sclerurus_mexicanus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Sclerurus_mexicanus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guyana_madarai"
"http://hu.dbpedia.org/resource/Sclerurus_mexicanus","http://dbpedia.org/ontology/wikiPageID",688415
"http://hu.dbpedia.org/resource/Sclerurus_mexicanus","http://dbpedia.org/ontology/wikiPageRevisionID",22488719
"http://hu.dbpedia.org/resource/Sclerurus_mexicanus","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/tawny-throated-leaftosser-sclerurus-mexicanus%7Ctitle="
"http://hu.dbpedia.org/resource/Sclerurus_mexicanus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/images%3Fhl=hu&source=imghp&q=Sclerurus+mexicanus&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2&aq=f&aqi=&aql=&oq=&gs_rfai="
"http://hu.dbpedia.org/resource/Sclerurus_mexicanus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oiseaux.net/oiseaux/distribution/sclerure.a.gorge.rousse.html%7Ctitle="
"http://hu.dbpedia.org/resource/Sclerurus_mexicanus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sclerurus_mexicanus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sclerurus_mexicanus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sclerurus_mexicanus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Sclerurus_mexicanus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Sclerurus_mexicanus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sclerurus_mexicanus","http://hu.dbpedia.org/property/name","Sclerurus mexicanus"
