"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angyalgyökér","http://www.w3.org/2000/01/rdf-schema#label","Angyalgyökér"
"http://hu.dbpedia.org/resource/Angyalgyökér","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02cgw4"
"http://hu.dbpedia.org/resource/Angyalgyökér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Angyalgyökér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zellerfélék"
"http://hu.dbpedia.org/resource/Angyalgyökér","http://dbpedia.org/ontology/wikiPageID",163271
"http://hu.dbpedia.org/resource/Angyalgyökér","http://dbpedia.org/ontology/wikiPageRevisionID",23750268
"http://hu.dbpedia.org/resource/Angyalgyökér","http://dbpedia.org/ontology/wikiPageExternalLink","http://plants.usda.gov/java/profile%3Fsymbol=ANGEL"
"http://hu.dbpedia.org/resource/Angyalgyökér","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150924122119/http:/www.ars-grin.gov/cgi-bin/npgs/html/splist.pl%3F674"
"http://hu.dbpedia.org/resource/Angyalgyökér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ars-grin.gov/cgi-bin/npgs/html/splist.pl%3F674"
"http://hu.dbpedia.org/resource/Angyalgyökér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ogyei.gov.hu/dynamic/oeti_forms/angelica.pdf"
"http://hu.dbpedia.org/resource/Angyalgyökér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Angyalgyökér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Angyalgyökér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Angyalgyökér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Angyalgyökér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-növény"
"http://hu.dbpedia.org/resource/Angyalgyökér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Angyalgyökér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Angyalgyökér","http://hu.dbpedia.org/property/name","Angyalgyökér"
"http://hu.dbpedia.org/resource/Angyalgyökér","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Réti_angyalgyökér"
"http://hu.dbpedia.org/resource/Angyalgyökér","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Zellerfélék"
"http://hu.dbpedia.org/resource/Angyalgyökér","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ernyősvirágzatúak"
"http://hu.dbpedia.org/resource/Angyalgyökér","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Angyalgyökér","http://hu.dbpedia.org/property/wikicommonscat","Angelica"
"http://hu.dbpedia.org/resource/Angyalgyökér","http://hu.dbpedia.org/property/wikispecies","Angelica"
"http://hu.dbpedia.org/resource/Angyalgyökér","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Angyalgyökér","http://hu.dbpedia.org/property/genus","Angelica"
"http://hu.dbpedia.org/resource/Angyalgyökér","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Angyalgyökér","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Angyalgyökér","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Angyalgyökér","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Angyalgyökér","http://dbpedia.org/ontology/abstract","Az angyalgyökér (Angelica) a zellerfélék családjába tartozó, kb. 50 fajt számláló növénynemzetség."
"http://hu.dbpedia.org/resource/Angyalgyökér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Angyalgyökér?oldid=23750268&ns=0"
"http://hu.dbpedia.org/resource/Angyalgyökér","http://dbpedia.org/ontology/wikiPageLength",8573
"http://hu.dbpedia.org/resource/Angyalgyökér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Angyalgyökér"
"http://hu.dbpedia.org/resource/Erdei_angyalgyökér","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Angyalgyökér"
"http://hu.dbpedia.org/resource/Orvosi_angyalgyökér","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Angyalgyökér"
"http://hu.wikipedia.org/wiki/Angyalgyökér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Angyalgyökér"
