"subject","predicate","object"
"http://hu.dbpedia.org/resource/Földi_poszméh","http://www.w3.org/2000/01/rdf-schema#label","Földi poszméh"
"http://hu.dbpedia.org/resource/Földi_poszméh","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07pjpt"
"http://hu.dbpedia.org/resource/Földi_poszméh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hártyásszárnyúak"
"http://hu.dbpedia.org/resource/Földi_poszméh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarfajok"
"http://hu.dbpedia.org/resource/Földi_poszméh","http://dbpedia.org/ontology/wikiPageID",741186
"http://hu.dbpedia.org/resource/Földi_poszméh","http://dbpedia.org/ontology/wikiPageRevisionID",22702909
"http://hu.dbpedia.org/resource/Földi_poszméh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Földi_poszméh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Földi_poszméh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Földi_poszméh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Földi_poszméh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Földi_poszméh","http://hu.dbpedia.org/property/name","Földi poszméh"
"http://hu.dbpedia.org/resource/Földi_poszméh","http://hu.dbpedia.org/property/védettség","NV"
"http://hu.dbpedia.org/resource/Földi_poszméh","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Földi_poszméh","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Méhfélék"
"http://hu.dbpedia.org/resource/Földi_poszméh","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újszárnyúak"
"http://hu.dbpedia.org/resource/Földi_poszméh","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hártyásszárnyúak"
"http://hu.dbpedia.org/resource/Földi_poszméh","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Földi_poszméh","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Földi_poszméh","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Szárnyas_rovarok"
"http://hu.dbpedia.org/resource/Földi_poszméh","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Hatlábúak"
"http://hu.dbpedia.org/resource/Földi_poszméh","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Fejlett_szárnyas_rovarok"
"http://hu.dbpedia.org/resource/Földi_poszméh","http://hu.dbpedia.org/property/wikicommonscat","Bombus terrestris"
"http://hu.dbpedia.org/resource/Földi_poszméh","http://hu.dbpedia.org/property/wikispecies","Bombus terrestris"
"http://hu.dbpedia.org/resource/Földi_poszméh","http://hu.dbpedia.org/property/binomial","Bombus terrestris"
"http://hu.dbpedia.org/resource/Földi_poszméh","http://hu.dbpedia.org/property/binomialAuthority","Linnaeus, 1758"
"http://hu.dbpedia.org/resource/Földi_poszméh","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Poszméh"
"http://hu.dbpedia.org/resource/Földi_poszméh","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Fullánkosok"
"http://hu.dbpedia.org/resource/Földi_poszméh","http://hu.dbpedia.org/property/species","B. terrestris"
"http://hu.dbpedia.org/resource/Földi_poszméh","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Földi_poszméh","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Mézelőméhek"
"http://hu.dbpedia.org/resource/Földi_poszméh","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Fullánkosdarázs-alkatúak"
"http://hu.dbpedia.org/resource/Földi_poszméh","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Méhalkatúak"
"http://hu.dbpedia.org/resource/Földi_poszméh","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Poszméhek"
"http://hu.dbpedia.org/resource/Földi_poszméh","http://dbpedia.org/ontology/abstract","A földi poszméh (Bombus terrestris) a rovarok (Insecta) osztályába, hártyásszárnyúak (Hymenoptera) rendjébe és méhfélék (Apidae) családjába tartozó faj. A 2014-es évre a az év rovarának választotta."
"http://hu.dbpedia.org/resource/Földi_poszméh","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Földi_poszméh?oldid=22702909&ns=0"
"http://hu.dbpedia.org/resource/Földi_poszméh","http://dbpedia.org/ontology/wikiPageLength",3652
"http://hu.dbpedia.org/resource/Földi_poszméh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Földi_poszméh"
"http://hu.dbpedia.org/resource/Bombus_terrestris","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Földi_poszméh"
"http://hu.wikipedia.org/wiki/Földi_poszméh","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Földi_poszméh"
