"subject","predicate","object"
"http://hu.dbpedia.org/resource/Milorad_Ognjanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Milorad_Ognjanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Milorad_Ognjanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Milorad_Ognjanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Milorad_Ognjanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Milorad_Ognjanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Milorad_Ognjanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Milorad_Ognjanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Milorad_Ognjanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Milorad_Ognjanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Milorad_Ognjanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Milorad_Ognjanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Milorad_Ognjanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Milorad_Ognjanov","http://www.w3.org/2000/01/rdf-schema#label","Milorad Ognjanov"
"http://hu.dbpedia.org/resource/Milorad_Ognjanov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jugoszláv_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Milorad_Ognjanov","http://dbpedia.org/ontology/wikiPageID",1280049
"http://hu.dbpedia.org/resource/Milorad_Ognjanov","http://dbpedia.org/ontology/wikiPageRevisionID",20681596
"http://hu.dbpedia.org/resource/Milorad_Ognjanov","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150818075014/http:/www.fkvojvodina.rs/klub/istorijat/spomenar/"
"http://hu.dbpedia.org/resource/Milorad_Ognjanov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nela.hu/nch_trn.php%3Fid_edzo=474"
"http://hu.dbpedia.org/resource/Milorad_Ognjanov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Milorad_Ognjanov","http://hu.dbpedia.org/property/halálozásiDátum","?"
"http://hu.dbpedia.org/resource/Milorad_Ognjanov","http://hu.dbpedia.org/property/név","Milorad Ognjanov"
"http://hu.dbpedia.org/resource/Milorad_Ognjanov","http://hu.dbpedia.org/property/születésiDátum","?"
"http://hu.dbpedia.org/resource/Milorad_Ognjanov","http://hu.dbpedia.org/property/állampolgárság","jugoszláv"
"http://hu.dbpedia.org/resource/Milorad_Ognjanov","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/HNK_Rijeka"
"http://hu.dbpedia.org/resource/Milorad_Ognjanov","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Újvidéki_AC"
"http://hu.dbpedia.org/resource/Milorad_Ognjanov","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FK_Vojvodina"
"http://hu.dbpedia.org/resource/Milorad_Ognjanov","http://hu.dbpedia.org/property/edzőségOrszág","Magyar"
"http://hu.dbpedia.org/resource/Milorad_Ognjanov","http://hu.dbpedia.org/property/edzőségOrszág","Jugoszláv"
"http://hu.dbpedia.org/resource/Milorad_Ognjanov","http://hu.dbpedia.org/property/edzőségÉvek",1941
"http://hu.dbpedia.org/resource/Milorad_Ognjanov","http://hu.dbpedia.org/property/edzőségÉvek",1945
"http://hu.dbpedia.org/resource/Milorad_Ognjanov","http://hu.dbpedia.org/property/edzőségÉvek",1952
"http://hu.dbpedia.org/resource/Milorad_Ognjanov","http://hu.dbpedia.org/property/edzőségÉvek",1957
"http://hu.dbpedia.org/resource/Milorad_Ognjanov","http://hu.dbpedia.org/property/edzőségÉvek",1938
"http://hu.dbpedia.org/resource/Milorad_Ognjanov","http://dbpedia.org/ontology/abstract","Milorad Ognjanov egykori jugoszláv labdarúgóedző. Az 1941-42-es bajnokság során ő volt az Újvidéki AC edzője."
"http://hu.dbpedia.org/resource/Milorad_Ognjanov","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Jugoszlávia"
