"subject","predicate","object"
"http://hu.dbpedia.org/resource/Foix_Germána_aragóniai_királyné","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Portugáliai_Izabella_német-római_császárné"
"http://hu.dbpedia.org/resource/Foix_Germána_aragóniai_királyné","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Portugáliai_Izabella_német-római_császárné"
"http://hu.dbpedia.org/resource/Habsburg_Johanna_portugál_trónörökösné","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Portugáliai_Izabella_német-római_császárné"
"http://hu.dbpedia.org/resource/Habsburg_Margit_savoyai_hercegné","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Portugáliai_Izabella_német-római_császárné"
"http://hu.dbpedia.org/resource/Habsburg_Margit_savoyai_hercegné","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Portugáliai_Izabella_német-római_császárné"
"http://hu.dbpedia.org/resource/Habsburg_Mária_magyar_királyné_(1528–1603)","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Portugáliai_Izabella_német-római_császárné"
"http://hu.dbpedia.org/resource/Habsburg_Mária_magyar_királyné_(1528–1603)","http://hu.dbpedia.org/property/before","http://hu.dbpedia.org/resource/Portugáliai_Izabella_német-római_császárné"
"http://hu.dbpedia.org/resource/I._Mária_angol_királynő","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Portugáliai_Izabella_német-római_császárné"
"http://hu.dbpedia.org/resource/I._Mária_angol_királynő","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Portugáliai_Izabella_német-római_császárné"
"http://hu.dbpedia.org/resource/II._Fülöp_spanyol_király","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Portugáliai_Izabella_német-római_császárné"
"http://hu.dbpedia.org/resource/II._Fülöp_spanyol_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Portugáliai_Izabella_német-római_császárné"
"http://hu.dbpedia.org/resource/Jagelló_Anna_magyar_királyné","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Portugáliai_Izabella_német-római_császárné"
"http://hu.dbpedia.org/resource/Jagelló_Anna_magyar_királyné","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Portugáliai_Izabella_német-római_császárné"
"http://hu.dbpedia.org/resource/Portugáliai_Izabella_német-római_császárné","http://www.w3.org/2000/01/rdf-schema#label","Portugáliai Izabella német-római császárné"
"http://hu.dbpedia.org/resource/Portugáliai_Izabella_német-római_császárné","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f9kp7"
