"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rudolf_Ferdinand_Marschall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rudolf_Ferdinand_Marschall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rudolf_Ferdinand_Marschall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rudolf_Ferdinand_Marschall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rudolf_Ferdinand_Marschall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rudolf_Ferdinand_Marschall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rudolf_Ferdinand_Marschall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rudolf_Ferdinand_Marschall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rudolf_Ferdinand_Marschall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rudolf_Ferdinand_Marschall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rudolf_Ferdinand_Marschall","http://www.w3.org/2000/01/rdf-schema#label","Rudolf Ferdinand Marschall"
"http://hu.dbpedia.org/resource/Rudolf_Ferdinand_Marschall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Rudolf_Ferdinand_Marschall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécsiek"
"http://hu.dbpedia.org/resource/Rudolf_Ferdinand_Marschall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_szobrászok"
"http://hu.dbpedia.org/resource/Rudolf_Ferdinand_Marschall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1873-ban_született_személyek"
"http://hu.dbpedia.org/resource/Rudolf_Ferdinand_Marschall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pénztervezők"
"http://hu.dbpedia.org/resource/Rudolf_Ferdinand_Marschall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Éremművészek"
"http://hu.dbpedia.org/resource/Rudolf_Ferdinand_Marschall","http://dbpedia.org/ontology/wikiPageID",226206
"http://hu.dbpedia.org/resource/Rudolf_Ferdinand_Marschall","http://dbpedia.org/ontology/wikiPageRevisionID",20377000
"http://hu.dbpedia.org/resource/Rudolf_Ferdinand_Marschall","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.austriancoins.com/engravers.html"
"http://hu.dbpedia.org/resource/Rudolf_Ferdinand_Marschall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Rudolf_Ferdinand_Marschall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rudolf_Ferdinand_Marschall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En_ikon"
"http://hu.dbpedia.org/resource/Rudolf_Ferdinand_Marschall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rudolf_Ferdinand_Marschall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rudolf_Ferdinand_Marschall","http://dbpedia.org/ontology/abstract","Rudolf Ferdinand Marschall (Bécs, 1873. december 3. – Bécs, 1967. július 24.) osztrák vésnök, éremművész. Stefan Schwartz iskolájában a vésést, az éremművészetet tanulta. 1903-tól a császár udvari éremművésze, 1905-től a bécsi éremművészeti iskola igazgatója. Egyes koronaérméken szereplő Ferenc József-portrék tervezője."
"http://hu.dbpedia.org/resource/Rudolf_Ferdinand_Marschall","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rudolf_Ferdinand_Marschall?oldid=20377000&ns=0"
"http://hu.dbpedia.org/resource/Rudolf_Ferdinand_Marschall","http://dbpedia.org/ontology/wikiPageLength",948
"http://hu.dbpedia.org/resource/Rudolf_Ferdinand_Marschall","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rudolf_Ferdinand_Marschall"
"http://hu.wikipedia.org/wiki/Rudolf_Ferdinand_Marschall","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rudolf_Ferdinand_Marschall"
