"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ég_a_város,_ég_a_ház_is","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Ég_a_város,_ég_a_ház_is","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Ég_a_város,_ég_a_ház_is","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/Ég_a_város,_ég_a_ház_is","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Ég_a_város,_ég_a_ház_is","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/Ég_a_város,_ég_a_ház_is","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Ég_a_város,_ég_a_ház_is","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Ég_a_város,_ég_a_ház_is","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ég_a_város,_ég_a_ház_is","http://www.w3.org/2000/01/rdf-schema#label","Ég a város, ég a ház is"
"http://hu.dbpedia.org/resource/Ég_a_város,_ég_a_ház_is","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kánonban_énekelhető_dalok"
"http://hu.dbpedia.org/resource/Ég_a_város,_ég_a_ház_is","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kottát_és_midifáljt_tartalmazó_lapok"
"http://hu.dbpedia.org/resource/Ég_a_város,_ég_a_ház_is","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Népdalok"
"http://hu.dbpedia.org/resource/Ég_a_város,_ég_a_ház_is","http://dbpedia.org/ontology/wikiPageID",1407005
"http://hu.dbpedia.org/resource/Ég_a_város,_ég_a_ház_is","http://dbpedia.org/ontology/wikiPageRevisionID",23475794
"http://hu.dbpedia.org/resource/Ég_a_város,_ég_a_ház_is","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=_BMOTTrtm08%7Ctit=%C3%89g"
"http://hu.dbpedia.org/resource/Ég_a_város,_ég_a_ház_is","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=qunK1Xes7XE%7Ctit=%C3%A9g"
"http://hu.dbpedia.org/resource/Ég_a_város,_ég_a_ház_is","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dallisták_navbox"
"http://hu.dbpedia.org/resource/Ég_a_város,_ég_a_ház_is","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Ég_a_város,_ég_a_ház_is","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dal_infobox"
"http://hu.dbpedia.org/resource/Ég_a_város,_ég_a_ház_is","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Ég_a_város,_ég_a_ház_is","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
