"subject","predicate","object"
"http://hu.dbpedia.org/resource/Richard_S._Castellano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Richard_S._Castellano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Richard_S._Castellano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Richard_S._Castellano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Richard_S._Castellano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Richard_S._Castellano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Richard_S._Castellano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Richard_S._Castellano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Richard_S._Castellano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Richard_S._Castellano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Richard_S._Castellano","http://www.w3.org/2000/01/rdf-schema#label","Richard S. Castellano"
"http://hu.dbpedia.org/resource/Richard_S._Castellano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Richard_S._Castellano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933-ban_született_személyek"
"http://hu.dbpedia.org/resource/Richard_S._Castellano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szicíliaiak"
"http://hu.dbpedia.org/resource/Richard_S._Castellano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_származású_amerikaiak"
"http://hu.dbpedia.org/resource/Richard_S._Castellano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Richard_S._Castellano","http://dbpedia.org/ontology/wikiPageID",1270817
"http://hu.dbpedia.org/resource/Richard_S._Castellano","http://dbpedia.org/ontology/wikiPageRevisionID",22477308
"http://hu.dbpedia.org/resource/Richard_S._Castellano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nndb.com/people/878/000115533/"
"http://hu.dbpedia.org/resource/Richard_S._Castellano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Amerikai_életrajz"
"http://hu.dbpedia.org/resource/Richard_S._Castellano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Richard_S._Castellano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Richard_S._Castellano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Richard_S._Castellano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Richard_S._Castellano","http://dbpedia.org/ontology/abstract","Richard S. Castellano (New York, 1933. szeptember 4. – , New Jersey, 1988. december 10.) amerikai olasz (szicíliai) színész. Híres szerepe Pete Clemenza A Keresztapa filmtrilógiában, a 43. Oscar-gála Oscar-díj a legjobb férfi mellékszereplőnek díjára is jelölt volt. Özvegye tudomása szerint a feje, Paul Castellano unokaöccse volt."
"http://hu.dbpedia.org/resource/Richard_S._Castellano","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Richard_S._Castellano?oldid=22477308&ns=0"
"http://hu.dbpedia.org/resource/Richard_S._Castellano","http://dbpedia.org/ontology/wikiPageLength",1001
"http://hu.dbpedia.org/resource/Richard_S._Castellano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Richard_S._Castellano"
"http://hu.wikipedia.org/wiki/Richard_S._Castellano","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Richard_S._Castellano"
