"subject","predicate","object"
"http://hu.dbpedia.org/resource/Görögország","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Kavála"
"http://hu.dbpedia.org/resource/Hrísztosz_Terzanídisz","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Kavála"
"http://hu.dbpedia.org/resource/Hrísztosz_Terzanídisz","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Kavála"
"http://hu.dbpedia.org/resource/Hárisz_Papász","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Kavála"
"http://hu.dbpedia.org/resource/Hárisz_Papász","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Kavála"
"http://hu.dbpedia.org/resource/Jórgosz_Jeorjádisz","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Kavála"
"http://hu.dbpedia.org/resource/Jórgosz_Jeorjádisz","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Kavála"
"http://hu.dbpedia.org/resource/Kavála","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kavála","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kavála","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kavála","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kavála","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kavála","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kavála","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kavála","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Kavála","http://www.w3.org/2000/01/rdf-schema#label","Régió"
"http://hu.dbpedia.org/resource/Kavála","http://www.w3.org/2000/01/rdf-schema#label","Prefektúra"
"http://hu.dbpedia.org/resource/Kavála","http://www.w3.org/2000/01/rdf-schema#label","Kavála"
"http://hu.dbpedia.org/resource/Kavála","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j1b1"
"http://hu.dbpedia.org/resource/Kavála","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelet-Makedónia_és_Thrákia_régió_települései"
"http://hu.dbpedia.org/resource/Kavála","http://dbpedia.org/ontology/wikiPageID",342300
"http://hu.dbpedia.org/resource/Kavála","http://dbpedia.org/ontology/wikiPageRevisionID",22991511
"http://hu.dbpedia.org/resource/Kavála","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cityofkavala.gr/"
"http://hu.dbpedia.org/resource/Kavála","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.meteokav.gr/weather/"
"http://hu.dbpedia.org/resource/Kavála","http://xmlns.com/foaf/0.1/name","Kavála"
"http://hu.dbpedia.org/resource/Kavála","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Kavála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kavála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Kavála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kavála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Kavála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
"http://hu.dbpedia.org/resource/Kavála","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Kavála","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Kavála","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Kavála","http://hu.dbpedia.org/property/hosszúságiÍvperc",24
"http://hu.dbpedia.org/resource/Kavála","http://hu.dbpedia.org/property/időzóna","EET"
"http://hu.dbpedia.org/resource/Kavála","http://hu.dbpedia.org/property/kép","Kavala 200708.JPG"
"http://hu.dbpedia.org/resource/Kavála","http://hu.dbpedia.org/property/képaláírás","Kavála óvárosa"
"http://hu.dbpedia.org/resource/Kavála","http://hu.dbpedia.org/property/név","Kavála"
"http://hu.dbpedia.org/resource/Kavála","http://hu.dbpedia.org/property/ország","Görögország"
"http://hu.dbpedia.org/resource/Kavála","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Kavála","http://hu.dbpedia.org/property/szélességiFok",40
"http://hu.dbpedia.org/resource/Kavála","http://hu.dbpedia.org/property/szélességiÍvperc",56
"http://hu.dbpedia.org/resource/Kavála","http://hu.dbpedia.org/property/terület",112.6
"http://hu.dbpedia.org/resource/Kavála","http://hu.dbpedia.org/property/weboldal","www.cityofkavala.gr"
"http://hu.dbpedia.org/resource/Kavála","http://hu.dbpedia.org/property/forrás","meteokav.gr https://www.meteokav.gr/weather/"
"http://hu.dbpedia.org/resource/Kavála","http://hu.dbpedia.org/property/helyiNév","Καβάλα"
"http://hu.dbpedia.org/resource/Kavála","http://hu.dbpedia.org/property/népsűrűség",562
"http://hu.dbpedia.org/resource/Kavála","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",0
"http://hu.dbpedia.org/resource/Kavála","http://hu.dbpedia.org/property/aprHumidity",65
"http://hu.dbpedia.org/resource/Kavála","http://hu.dbpedia.org/property/aprMeanC",14
"http://hu.dbpedia.org/resource/Kavála","http://hu.dbpedia.org/property/aprPrecipitationDays",7
"http://hu.dbpedia.org/resource/Kavála","http://hu.dbpedia.org/property/aprÁtlCsapadék",37
"http://hu.dbpedia.org/resource/Kavála","http://hu.dbpedia.org/property/aprÁtlMax",18
"http://hu.dbpedia.org/resource/Kavála","http://hu.dbpedia.org/property/aprÁtlMin",11
"http://hu.dbpedia.org/resource/Kavála","http://hu.dbpedia.org/property/augHumidity",68
"http://hu.dbpedia.org/resource/Kavála","http://hu.dbpedia.org/property/augMeanC",27
"http://hu.dbpedia.org/resource/Kavála","http://hu.dbpedia.org/property/augPrecipitationDays",2
"http://hu.dbpedia.org/resource/Kavála","http://hu.dbpedia.org/property/augÁtlCsapadék",21
"http://hu.dbpedia.org/resource/Kavála","http://hu.dbpedia.org/property/augÁtlMax",30
"http://hu.dbpedia.org/resource/Kavála","http://hu.dbpedia.org/property/augÁtlMin",23
"http://hu.dbpedia.org/resource/Kavála","http://hu.dbpedia.org/property/decHumidity",67
"http://hu.dbpedia.org/resource/Kavála","http://hu.dbpedia.org/property/decMeanC",8
"http://hu.dbpedia.org/resource/Kavála","http://hu.dbpedia.org/property/decPrecipitationDays",9
"http://hu.dbpedia.org/resource/Kavála","http://hu.dbpedia.org/property/decÁtlCsapadék",62
"http://hu.dbpedia.org/resource/Kavála","http://hu.dbpedia.org/property/decÁtlMax",11
"http://hu.dbpedia.org/resource/Kavála","http://hu.dbpedia.org/property/decÁtlMin",5
"http://hu.dbpedia.org/resource/Kavála","http://hu.dbpedia.org/property/eltérésUtcTől","+2"
"http://hu.dbpedia.org/resource/Kavála","http://hu.dbpedia.org/property/eltérésUtcTőlNyáron","+3"
"http://hu.dbpedia.org/resource/Kavála","http://hu.dbpedia.org/property/febHumidity",65
"http://hu.dbpedia.org/resource/Kavála","http://hu.dbpedia.org/property/febMeanC",7
"http://hu.dbpedia.org/resource/Kavála","http://hu.dbpedia.org/property/febPrecipitationDays",9
"http://hu.dbpedia.org/resource/Kavála","http://hu.dbpedia.org/property/febÁtlCsapadék",65
"http://hu.dbpedia.org/resource/Kavála","http://hu.dbpedia.org/property/febÁtlMax",10
"http://hu.dbpedia.org/resource/Kavála","http://hu.dbpedia.org/property/febÁtlMin",5
"http://hu.dbpedia.org/resource/Kavála","http://hu.dbpedia.org/property/janHumidity",64
"http://hu.dbpedia.org/resource/Kavála","http://hu.dbpedia.org/property/janMeanC",6
"http://hu.dbpedia.org/resource/Kavála","http://hu.dbpedia.org/property/janPrecipitationDays",9
"http://hu.dbpedia.org/resource/Kavála","http://hu.dbpedia.org/property/janÁtlCsapadék",57
"http://hu.dbpedia.org/resource/Kavála","http://hu.dbpedia.org/property/janÁtlMax",9
"http://hu.dbpedia.org/resource/Kavála","http://hu.dbpedia.org/property/janÁtlMin",4
"http://hu.dbpedia.org/resource/Kavála","http://hu.dbpedia.org/property/julHumidity",68
"http://hu.dbpedia.org/resource/Kavála","http://hu.dbpedia.org/property/julMeanC",26
"http://hu.dbpedia.org/resource/Kavála","http://hu.dbpedia.org/property/julPrecipitationDays",4
"http://hu.dbpedia.org/resource/Kavála","http://hu.dbpedia.org/property/julÁtlCsapadék",25
"http://hu.dbpedia.org/resource/Kavála","http://hu.dbpedia.org/property/julÁtlMax",30
"http://hu.dbpedia.org/resource/Kavála","http://hu.dbpedia.org/property/julÁtlMin",23
"http://hu.dbpedia.org/resource/Kavála","http://hu.dbpedia.org/property/junHumidity",67
"http://hu.dbpedia.org/resource/Kavála","http://hu.dbpedia.org/property/junMeanC",23
"http://hu.dbpedia.org/resource/Kavála","http://hu.dbpedia.org/property/junPrecipitationDays",7
"http://hu.dbpedia.org/resource/Kavála","http://hu.dbpedia.org/property/junÁtlCsapadék",51
"http://hu.dbpedia.org/resource/Kavála","http://hu.dbpedia.org/property/junÁtlMax",27
"http://hu.dbpedia.org/resource/Kavála","http://hu.dbpedia.org/property/junÁtlMin",20
