"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gravitációs_állandó","http://www.w3.org/2000/01/rdf-schema#label","Gravitációs állandó"
"http://hu.dbpedia.org/resource/Gravitációs_állandó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09l26"
"http://hu.dbpedia.org/resource/Gravitációs_állandó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gravitáció"
"http://hu.dbpedia.org/resource/Gravitációs_állandó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fizikai_kísérletek"
"http://hu.dbpedia.org/resource/Gravitációs_állandó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fizikai_állandók"
"http://hu.dbpedia.org/resource/Gravitációs_állandó","http://dbpedia.org/ontology/wikiPageID",116651
"http://hu.dbpedia.org/resource/Gravitációs_állandó","http://dbpedia.org/ontology/wikiPageRevisionID",23889936
"http://hu.dbpedia.org/resource/Gravitációs_állandó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gravitációs_állandó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:E"
"http://hu.dbpedia.org/resource/Gravitációs_állandó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gravitációs_állandó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fizika"
"http://hu.dbpedia.org/resource/Gravitációs_állandó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gravitációs_állandó","http://dbpedia.org/ontology/abstract","A gravitációs állandó egy természeti állandó, mint például a fény terjedési sebessége vákuumban vagy az elemi töltés, azaz az elektron töltése. Nagyságának minél pontosabb meghatározása alapvető jelentőségű a tudomány számára. Értéke SI egységben a CODATA 2018-as ajánlása alapján:"
"http://hu.dbpedia.org/resource/Gravitációs_állandó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gravitációs_állandó?oldid=23889936&ns=0"
"http://hu.dbpedia.org/resource/Gravitációs_állandó","http://dbpedia.org/ontology/wikiPageLength",8920
"http://hu.dbpedia.org/resource/Gravitációs_állandó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gravitációs_állandó"
"http://hu.dbpedia.org/resource/Cavendish-kísérlet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gravitációs_állandó"
"http://hu.dbpedia.org/resource/Gravitációs_konstans","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gravitációs_állandó"
"http://hu.wikipedia.org/wiki/Gravitációs_állandó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gravitációs_állandó"
