"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Herkulesfürdőiek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Herkulesfürdőiek","http://www.w3.org/2000/01/rdf-schema#label","Herkulesfürdőiek"
"http://hu.dbpedia.org/resource/Kategória:Herkulesfürdőiek","http://dbpedia.org/ontology/wikiPageID",1467537
"http://hu.dbpedia.org/resource/Kategória:Herkulesfürdőiek","http://dbpedia.org/ontology/wikiPageRevisionID",19442932
"http://hu.dbpedia.org/resource/Kategória:Herkulesfürdőiek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kategória-tartalomjegyzék"
"http://hu.dbpedia.org/resource/Kategória:Herkulesfürdőiek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Románia)"
"http://hu.dbpedia.org/resource/Kategória:Herkulesfürdőiek","http://www.w3.org/2004/02/skos/core#prefLabel","Herkulesfürdőiek"
"http://hu.dbpedia.org/resource/Kategória:Herkulesfürdőiek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Herkulesfürdőiek?oldid=19442932&ns=14"
"http://hu.dbpedia.org/resource/Lázár_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Herkulesfürdőiek"
"http://hu.dbpedia.org/resource/Pataki_Ferenc_(internacionalista)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Herkulesfürdőiek"
"http://hu.dbpedia.org/resource/Szécsi_Ferenc_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Herkulesfürdőiek"
