"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mnajdra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mnajdra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Mnajdra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mnajdra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mnajdra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Mnajdra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Mnajdra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mnajdra","http://www.w3.org/2000/01/rdf-schema#label","Mnajdra"
"http://hu.dbpedia.org/resource/Mnajdra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08z1y7"
"http://hu.dbpedia.org/resource/Mnajdra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régészeti_bemutatóhelyek"
"http://hu.dbpedia.org/resource/Mnajdra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Málta_megalitikus_templomai"
"http://hu.dbpedia.org/resource/Mnajdra","http://dbpedia.org/ontology/wikiPageID",638200
"http://hu.dbpedia.org/resource/Mnajdra","http://dbpedia.org/ontology/wikiPageRevisionID",23591123
"http://hu.dbpedia.org/resource/Mnajdra","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.genie.it/utenti/m/malta_mega_temples/mnajdra/picsmnaj.html"
"http://hu.dbpedia.org/resource/Mnajdra","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/standingstonesst0000mohe"
"http://hu.dbpedia.org/resource/Mnajdra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sacred-destinations.com"
"http://hu.dbpedia.org/resource/Mnajdra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080628022434/http:/www.heritagemalta.org/mnajdratemples.html"
"http://hu.dbpedia.org/resource/Mnajdra","http://xmlns.com/foaf/0.1/name","Mnajdra"
"http://hu.dbpedia.org/resource/Mnajdra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Mnajdra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Mnajdra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mnajdra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
