"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Észak-Korea_megyéi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Észak-Korea_megyéi","http://www.w3.org/2000/01/rdf-schema#label","Észak-Korea megyéi"
"http://hu.dbpedia.org/resource/Kategória:Észak-Korea_megyéi","http://dbpedia.org/ontology/wikiPageID",1367090
"http://hu.dbpedia.org/resource/Kategória:Észak-Korea_megyéi","http://dbpedia.org/ontology/wikiPageRevisionID",17260141
"http://hu.dbpedia.org/resource/Kategória:Észak-Korea_megyéi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Észak-Korea_megyéi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észak-Korea_közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Észak-Korea_megyéi","http://www.w3.org/2004/02/skos/core#prefLabel","Észak-Korea megyéi"
"http://hu.dbpedia.org/resource/Kategória:Észak-Korea_megyéi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Észak-Korea_megyéi?oldid=17260141&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Csagang_tartomány_megyéi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észak-Korea_megyéi"
"http://hu.dbpedia.org/resource/Kategória:Észak-Phjongan_tartomány_megyéi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észak-Korea_megyéi"
"http://hu.dbpedia.org/resource/Kategória:Észak-Hamgjong_tartomány_megyéi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észak-Korea_megyéi"
"http://hu.dbpedia.org/resource/Kategória:Rjanggang_tartomány_megyéi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észak-Korea_megyéi"
"http://hu.dbpedia.org/resource/Kategória:Kangvon_tartomány_megyéi_(Észak-Korea)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észak-Korea_megyéi"
