"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aleksey_Lezin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alekszej_Vlagyimirovics_Lezin"
"http://hu.dbpedia.org/resource/Aleksey_Lyozin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alekszej_Vlagyimirovics_Lezin"
"http://hu.dbpedia.org/resource/Alekszej_Vlagyimirovics_Lezin","http://www.w3.org/2000/01/rdf-schema#label","Alekszej Vlagyimirovics Lezin"
"http://hu.dbpedia.org/resource/Alekszej_Vlagyimirovics_Lezin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g62md"
"http://hu.dbpedia.org/resource/Alekszej_Vlagyimirovics_Lezin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Alekszej_Vlagyimirovics_Lezin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_ökölvívók"
"http://hu.dbpedia.org/resource/Alekszej_Vlagyimirovics_Lezin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa-bajnokok_(amatőr_ökölvívás)"
"http://hu.dbpedia.org/resource/Alekszej_Vlagyimirovics_Lezin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világbajnokok_(amatőr_ökölvívás)"
"http://hu.dbpedia.org/resource/Alekszej_Vlagyimirovics_Lezin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_született_személyek"
"http://hu.dbpedia.org/resource/Alekszej_Vlagyimirovics_Lezin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Alekszej_Vlagyimirovics_Lezin","http://dbpedia.org/ontology/wikiPageID",172518
"http://hu.dbpedia.org/resource/Alekszej_Vlagyimirovics_Lezin","http://dbpedia.org/ontology/wikiPageRevisionID",19341024
"http://hu.dbpedia.org/resource/Alekszej_Vlagyimirovics_Lezin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boxrec.com/media/index.php/Alexei_Lezin"
"http://hu.dbpedia.org/resource/Alekszej_Vlagyimirovics_Lezin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Alekszej_Vlagyimirovics_Lezin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/Alekszej_Vlagyimirovics_Lezin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Alekszej_Vlagyimirovics_Lezin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Alekszej_Vlagyimirovics_Lezin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Alekszej_Vlagyimirovics_Lezin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alekszej_Vlagyimirovics_Lezin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Alekszej_Vlagyimirovics_Lezin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Alekszej_Vlagyimirovics_Lezin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Alekszej_Vlagyimirovics_Lezin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amatőr_világbajnok_ökölvívók_(szupernehézsúly)"
"http://hu.dbpedia.org/resource/Alekszej_Vlagyimirovics_Lezin","http://dbpedia.org/ontology/abstract","Alekszej Vlagyimirovics Lezin (oroszul: Алексей Владимирович Лeзин; (1973. február 27. –) világbajnok, háromszoros Európa-bajnok orosz amatőr ökölvívó."
"http://hu.dbpedia.org/resource/Alekszej_Vlagyimirovics_Lezin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alekszej_Vlagyimirovics_Lezin?oldid=19341024&ns=0"
"http://hu.dbpedia.org/resource/Alekszej_Vlagyimirovics_Lezin","http://dbpedia.org/ontology/wikiPageLength",2503
"http://hu.dbpedia.org/resource/Alekszej_Vlagyimirovics_Lezin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alekszej_Vlagyimirovics_Lezin"
"http://hu.dbpedia.org/resource/Alekszej_Lezin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alekszej_Vlagyimirovics_Lezin"
"http://hu.wikipedia.org/wiki/Alekszej_Vlagyimirovics_Lezin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alekszej_Vlagyimirovics_Lezin"
