"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dalmát_Királyság_(1069–1433)","http://dbpedia.org/ontology/monarch","http://hu.dbpedia.org/resource/Dmitar_Zvonimir_horvát_király"
"http://hu.dbpedia.org/resource/Dmitar_Zvonimir_horvát_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dmitar_Zvonimir_horvát_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dmitar_Zvonimir_horvát_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dmitar_Zvonimir_horvát_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dmitar_Zvonimir_horvát_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dmitar_Zvonimir_horvát_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dmitar_Zvonimir_horvát_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dmitar_Zvonimir_horvát_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dmitar_Zvonimir_horvát_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Dmitar_Zvonimir_horvát_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Dmitar_Zvonimir_horvát_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dmitar_Zvonimir_horvát_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dmitar_Zvonimir_horvát_király","http://www.w3.org/2000/01/rdf-schema#label","Dmitar Zvonimir horvát király"
"http://hu.dbpedia.org/resource/Dmitar_Zvonimir_horvát_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08zt8h"
"http://hu.dbpedia.org/resource/Dmitar_Zvonimir_horvát_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_uralkodók"
"http://hu.dbpedia.org/resource/Dmitar_Zvonimir_horvát_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1089-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Dmitar_Zvonimir_horvát_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalmácia_királyai"
"http://hu.dbpedia.org/resource/Dmitar_Zvonimir_horvát_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trpimirović-ház"
"http://hu.dbpedia.org/resource/Dmitar_Zvonimir_horvát_király","http://dbpedia.org/ontology/wikiPageID",721284
"http://hu.dbpedia.org/resource/Dmitar_Zvonimir_horvát_király","http://dbpedia.org/ontology/wikiPageRevisionID",22160987
"http://hu.dbpedia.org/resource/Dmitar_Zvonimir_horvát_király","http://xmlns.com/foaf/0.1/name","királya"
"http://hu.dbpedia.org/resource/Dmitar_Zvonimir_horvát_király","http://xmlns.com/foaf/0.1/name","Dmitar Zvonimir"
"http://hu.dbpedia.org/resource/Dmitar_Zvonimir_horvát_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Latinul"
"http://hu.dbpedia.org/resource/Dmitar_Zvonimir_horvát_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Dmitar_Zvonimir_horvát_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_király"
"http://hu.dbpedia.org/resource/Dmitar_Zvonimir_horvát_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dmitar_Zvonimir_horvát_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dmitar_Zvonimir_horvát_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
