"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ariel_(hold)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uránusz-holdak"
"http://hu.dbpedia.org/resource/Az_Uránusz_holdjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uránusz-holdak"
"http://hu.dbpedia.org/resource/Bianca_(hold)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uránusz-holdak"
"http://hu.dbpedia.org/resource/Cordelia_(hold)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uránusz-holdak"
"http://hu.dbpedia.org/resource/Kategória:Uránusz-holdak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Uránusz-holdak","http://www.w3.org/2000/01/rdf-schema#label","Uránusz-holdak"
"http://hu.dbpedia.org/resource/Kategória:Uránusz-holdak","http://dbpedia.org/ontology/wikiPageID",190862
"http://hu.dbpedia.org/resource/Kategória:Uránusz-holdak","http://dbpedia.org/ontology/wikiPageRevisionID",15247607
"http://hu.dbpedia.org/resource/Kategória:Uránusz-holdak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Uránusz-holdak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Holdak"
"http://hu.dbpedia.org/resource/Kategória:Uránusz-holdak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Uránusz"
"http://hu.dbpedia.org/resource/Kategória:Uránusz-holdak","http://www.w3.org/2004/02/skos/core#prefLabel","Uránusz-holdak"
"http://hu.dbpedia.org/resource/Kategória:Uránusz-holdak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Uránusz-holdak?oldid=15247607&ns=14"
"http://hu.dbpedia.org/resource/Miranda_(hold)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uránusz-holdak"
"http://hu.dbpedia.org/resource/Oberon_(hold)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uránusz-holdak"
"http://hu.dbpedia.org/resource/Ophelia_(hold)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uránusz-holdak"
"http://hu.dbpedia.org/resource/Titánia_(hold)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uránusz-holdak"
