"subject","predicate","object"
"http://hu.dbpedia.org/resource/BVSC-Zugló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OB1"
"http://hu.dbpedia.org/resource/Sablon:OB1","http://dbpedia.org/ontology/wikiPageID",894537
"http://hu.dbpedia.org/resource/Sablon:OB1","http://dbpedia.org/ontology/wikiPageRevisionID",23235364
"http://hu.dbpedia.org/resource/Sablon:OB1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sablon:OB1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:OB1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:OB1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:OB1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:OB1","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:OB1?oldid=23235364&ns=10"
"http://hu.dbpedia.org/resource/Budapesti_Honvéd_SE_(vízilabda)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OB1"
"http://hu.dbpedia.org/resource/Debreceni_VSE","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OB1"
"http://hu.dbpedia.org/resource/Egri_VK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OB1"
"http://hu.dbpedia.org/resource/Ferencvárosi_TC_(vízilabda)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OB1"
"http://hu.dbpedia.org/resource/Kaposvári_VK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OB1"
"http://hu.dbpedia.org/resource/Központi_Sport-_és_Ifjúsági_Egyesület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OB1"
"http://hu.dbpedia.org/resource/Miskolci_Vízilabda_Club","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OB1"
"http://hu.dbpedia.org/resource/Orvosegyetem_SC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OB1"
"http://hu.dbpedia.org/resource/Pécsi_VSK_(vízilabda)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OB1"
"http://hu.dbpedia.org/resource/Szegedi_VE","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OB1"
"http://hu.dbpedia.org/resource/Szentesi_VK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OB1"
"http://hu.dbpedia.org/resource/Szolnoki_VSC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OB1"
"http://hu.dbpedia.org/resource/Tatabányai_Vízmű_Sportegyesület_(férfi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OB1"
"http://hu.dbpedia.org/resource/UVSE_Vízilabda_Sportegyesület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OB1"
"http://hu.dbpedia.org/resource/Vasas_SC_(vízilabda)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OB1"
