"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Yucatán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Yucatán","http://www.w3.org/2000/01/rdf-schema#label","Yucatán"
"http://hu.dbpedia.org/resource/Kategória:Yucatán","http://dbpedia.org/ontology/wikiPageID",1020578
"http://hu.dbpedia.org/resource/Kategória:Yucatán","http://dbpedia.org/ontology/wikiPageRevisionID",14590836
"http://hu.dbpedia.org/resource/Kategória:Yucatán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Yucatán","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó_tagállamai"
"http://hu.dbpedia.org/resource/Kategória:Yucatán","http://www.w3.org/2004/02/skos/core#prefLabel","Yucatán"
"http://hu.dbpedia.org/resource/Kategória:Yucatán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Yucatán?oldid=14590836&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Yucatán_községei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Yucatán"
"http://hu.dbpedia.org/resource/Kategória:Yucatán_turizmusa","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Yucatán"
"http://hu.dbpedia.org/resource/Kategória:Yucatán_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Yucatán"
"http://hu.dbpedia.org/resource/Kategória:Yucatán_kormányzói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Yucatán"
"http://hu.dbpedia.org/resource/Kategória:Yucatán_növényvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Yucatán"
"http://hu.dbpedia.org/resource/Kategória:Yucatán_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Yucatán"
"http://hu.dbpedia.org/resource/Kategória:Yucatán_kultúrája","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Yucatán"
"http://hu.dbpedia.org/resource/Kategória:Yucatán_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Yucatán"
"http://hu.dbpedia.org/resource/Kategória:Yucatán_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Yucatán"
