"subject","predicate","object"
"http://hu.dbpedia.org/resource/Winx_Club_–_A_mozifilm:_Az_elveszett_királyság_titka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Winx_Club_–_A_mozifilm:_Az_elveszett_királyság_titka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Winx_Club_–_A_mozifilm:_Az_elveszett_királyság_titka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Winx_Club_–_A_mozifilm:_Az_elveszett_királyság_titka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Winx_Club_–_A_mozifilm:_Az_elveszett_királyság_titka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Winx_Club_–_A_mozifilm:_Az_elveszett_királyság_titka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Winx_Club_–_A_mozifilm:_Az_elveszett_királyság_titka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Winx_Club_–_A_mozifilm:_Az_elveszett_királyság_titka","http://www.w3.org/2000/01/rdf-schema#label","Winx Club – A mozifilm: Az elveszett királyság titka"
"http://hu.dbpedia.org/resource/Winx_Club_–_A_mozifilm:_Az_elveszett_királyság_titka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qmg83"
"http://hu.dbpedia.org/resource/Winx_Club_–_A_mozifilm:_Az_elveszett_királyság_titka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/Winx_Club_–_A_mozifilm:_Az_elveszett_királyság_titka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SPI-filmek"
"http://hu.dbpedia.org/resource/Winx_Club_–_A_mozifilm:_Az_elveszett_királyság_titka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007_filmjei"
"http://hu.dbpedia.org/resource/Winx_Club_–_A_mozifilm:_Az_elveszett_királyság_titka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_fantasyfilmek"
"http://hu.dbpedia.org/resource/Winx_Club_–_A_mozifilm:_Az_elveszett_királyság_titka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Winx_Club"
"http://hu.dbpedia.org/resource/Winx_Club_–_A_mozifilm:_Az_elveszett_királyság_titka","http://dbpedia.org/ontology/wikiPageID",271356
"http://hu.dbpedia.org/resource/Winx_Club_–_A_mozifilm:_Az_elveszett_királyság_titka","http://dbpedia.org/ontology/wikiPageRevisionID",23290491
