"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dog_Faced_Hermans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Dog_Faced_Hermans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Dog_Faced_Hermans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Dog_Faced_Hermans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Dog_Faced_Hermans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dog_Faced_Hermans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Dog_Faced_Hermans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Dog_Faced_Hermans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Dog_Faced_Hermans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dog_Faced_Hermans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Dog_Faced_Hermans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dog_Faced_Hermans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dog_Faced_Hermans","http://www.w3.org/2000/01/rdf-schema#label","Dog Faced Hermans"
"http://hu.dbpedia.org/resource/Dog_Faced_Hermans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Dog_Faced_Hermans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Dog_Faced_Hermans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót_együttesek"
"http://hu.dbpedia.org/resource/Dog_Faced_Hermans","http://dbpedia.org/ontology/wikiPageID",1513165
"http://hu.dbpedia.org/resource/Dog_Faced_Hermans","http://dbpedia.org/ontology/wikiPageRevisionID",23724066
"http://hu.dbpedia.org/resource/Dog_Faced_Hermans","http://dbpedia.org/ontology/wikiPageExternalLink","https://louderthanwar.com/remembering-the-dog-faced-hermans-wild-discordant-death-to-trad-rock-heros/"
"http://hu.dbpedia.org/resource/Dog_Faced_Hermans","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.scaruffi.com/vol6/dogfaced.html"
"http://hu.dbpedia.org/resource/Dog_Faced_Hermans","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/the-dog-faced-hermans-mn0000794391"
"http://hu.dbpedia.org/resource/Dog_Faced_Hermans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Dog_Faced_Hermans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dog_Faced_Hermans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dog_Faced_Hermans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dog_Faced_Hermans","http://dbpedia.org/ontology/abstract","A Dog Faced Hermans egy skót együttes volt, amely több műfajban is játszott. Négy tag alkotta: Marion Coutts, Andy Moor, Colin McLean és Wilf Plum. 1986-ban alakultak meg Edinburgh-ban. Zeneileg széles repertoárjuk volt: főleg post-punkot játszottak, de jelen voltak az anarcho-punk, az avant-punk, a noise rock és az experimental (""kísérletezős"") rock műfajokban is. Zenéjükben elvegyültek népzenei és dzsesszes elemek is. A zenekar egy ""Volunteer Slavery"" nevű együttes ""romjaiból"" alakult meg. Nevüket a Frankenstein című horrorfilm-klasszikus egyik jelentéről kapták, ahol egy nő azt álmodja, hogy a Herman nevű férje kutyává változik. Fennállásuk alatt 5 nagylemezt jelentettek meg. Albumaikat a Demon Radge, Calculus Records, Vinyl Drip, Konkurrel és Alternative Tentacles kiadók jelentették meg. 1991-ben Magyarországon is felléptek, a Fekete Lyuk klubban. Az együttesnek jelentős kötődése volt a holland The Ex punkzenekarhoz. A Dog Faced Hermans 1995-ben feloszlott."
"http://hu.dbpedia.org/resource/Dog_Faced_Hermans","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dog_Faced_Hermans?oldid=23724066&ns=0"
"http://hu.dbpedia.org/resource/Dog_Faced_Hermans","http://dbpedia.org/ontology/wikiPageLength",2043
"http://hu.dbpedia.org/resource/Dog_Faced_Hermans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dog_Faced_Hermans"
"http://hu.wikipedia.org/wiki/Dog_Faced_Hermans","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dog_Faced_Hermans"
