"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bodø","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Észak-Norvégia"
"http://hu.dbpedia.org/resource/Hammerfest","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Észak-Norvégia"
"http://hu.dbpedia.org/resource/Rana_község","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Észak-Norvégia"
"http://hu.dbpedia.org/resource/Észak-Norvégia","http://www.w3.org/2000/01/rdf-schema#label","Észak-Norvégia"
"http://hu.dbpedia.org/resource/Észak-Norvégia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0515hw"
"http://hu.dbpedia.org/resource/Észak-Norvégia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_földrajzi_régiói"
"http://hu.dbpedia.org/resource/Észak-Norvégia","http://dbpedia.org/ontology/wikiPageID",124577
"http://hu.dbpedia.org/resource/Észak-Norvégia","http://dbpedia.org/ontology/wikiPageRevisionID",23127672
"http://hu.dbpedia.org/resource/Észak-Norvégia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Észak-Norvégia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Észak-Norvégia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Észak-Norvégia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvég_földrajzi_régiók"
"http://hu.dbpedia.org/resource/Észak-Norvégia","http://dbpedia.org/ontology/abstract","Észak-Norvégia (norvégül: Nord-Norge vagy Nord-Noreg) egyike Norvégia földrajzi régióinak, az ország északi része. Három megye tartozik hozzá, ezek Norvégia területének mintegy harmadát teszik ki: Nordland, Troms és Finnmark. Nagyobb városai délről északra haladva: Mosjøen, Mo i Rana, Bodø, Narvik, Harstad, Tromsø, és Hammerfest. Etnikailag vegyes terület, ahol nem csak norvégek élnek, hanem a bennszülött számik, a kvenek néven ismert norvégiai finnek és orosz közösségek is. A terület legnagyobb részében domináns a norvég nyelv. A számik a belső területeken, illetve Finnmark fjordjai mellett élnek. A finn nyelvet csak Finnmark keleti részének néhány közössége beszéli."
"http://hu.dbpedia.org/resource/Észak-Norvégia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Észak-Norvégia?oldid=23127672&ns=0"
"http://hu.dbpedia.org/resource/Észak-Norvégia","http://dbpedia.org/ontology/wikiPageLength",1142
"http://hu.dbpedia.org/resource/Észak-Norvégia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Észak-Norvégia"
"http://hu.dbpedia.org/resource/Nord-Noreg","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Észak-Norvégia"
"http://hu.dbpedia.org/resource/Nord-Norge","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Észak-Norvégia"
"http://hu.wikipedia.org/wiki/Észak-Norvégia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Észak-Norvégia"
