"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bukarest-Băneasa_–_Aurel_Vlaicu_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bukarest_közlekedése"
"http://hu.dbpedia.org/resource/Bukarest-Északi_pályaudvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bukarest_közlekedése"
"http://hu.dbpedia.org/resource/Bukaresti_metró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bukarest_közlekedése"
"http://hu.dbpedia.org/resource/DN1-es_főút_(Románia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bukarest_közlekedése"
"http://hu.dbpedia.org/resource/DN1A_főút_(Románia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bukarest_közlekedése"
"http://hu.dbpedia.org/resource/Henri_Coandă_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bukarest_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Bukarest_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bukarest_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Bukarest közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Bukarest_közlekedése","http://dbpedia.org/ontology/wikiPageID",1593899
"http://hu.dbpedia.org/resource/Kategória:Bukarest_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",20730936
"http://hu.dbpedia.org/resource/Kategória:Bukarest_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bukarest"
"http://hu.dbpedia.org/resource/Kategória:Bukarest_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Románia_városainak_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Bukarest_közlekedése","http://www.w3.org/2004/02/skos/core#prefLabel","Bukarest közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Bukarest_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bukarest_közlekedése?oldid=20730936&ns=14"
