"subject","predicate","object"
"http://hu.dbpedia.org/resource/2312_Duboshin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2312_Duboshin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2312_Duboshin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2312_Duboshin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2312_Duboshin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2312_Duboshin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2312_Duboshin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2312_Duboshin","http://www.w3.org/2000/01/rdf-schema#label","2312 Duboshin"
"http://hu.dbpedia.org/resource/2312_Duboshin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y1hdm"
"http://hu.dbpedia.org/resource/2312_Duboshin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2312_Duboshin","http://dbpedia.org/ontology/wikiPageID",538091
"http://hu.dbpedia.org/resource/2312_Duboshin","http://dbpedia.org/ontology/wikiPageRevisionID",23555704
"http://hu.dbpedia.org/resource/2312_Duboshin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2312_Duboshin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2312_Duboshin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2312_Duboshin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2312_Duboshin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2312_Duboshin","http://hu.dbpedia.org/property/abszolútMagnitúdó",10.18
"http://hu.dbpedia.org/resource/2312_Duboshin","http://hu.dbpedia.org/property/albedó",0.05
"http://hu.dbpedia.org/resource/2312_Duboshin","http://hu.dbpedia.org/property/altNevek",1976
"http://hu.dbpedia.org/resource/2312_Duboshin","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2312_Duboshin","http://hu.dbpedia.org/property/aphélium","6.81326253E8"
"http://hu.dbpedia.org/resource/2312_Duboshin","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2312_Duboshin","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2312_Duboshin","http://hu.dbpedia.org/property/excentricitás",0.146
"http://hu.dbpedia.org/resource/2312_Duboshin","http://hu.dbpedia.org/property/felfedezésIdeje",1976
"http://hu.dbpedia.org/resource/2312_Duboshin","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2312_Duboshin","http://hu.dbpedia.org/property/felfedező","Nyikolaj Sztyepanovics Csernih"
"http://hu.dbpedia.org/resource/2312_Duboshin","http://hu.dbpedia.org/property/felszállóCsomó",61.968
"http://hu.dbpedia.org/resource/2312_Duboshin","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/2312_Duboshin","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/2312_Duboshin","http://hu.dbpedia.org/property/félNagytengely","5.94354584E8"
"http://hu.dbpedia.org/resource/2312_Duboshin","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/2312_Duboshin","http://hu.dbpedia.org/property/inklináció",5.188
"http://hu.dbpedia.org/resource/2312_Duboshin","http://hu.dbpedia.org/property/közepesAnomália",208.252
"http://hu.dbpedia.org/resource/2312_Duboshin","http://hu.dbpedia.org/property/név",2312
"http://hu.dbpedia.org/resource/2312_Duboshin","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/2312_Duboshin","http://hu.dbpedia.org/property/perihélium","5.07382915E8"
"http://hu.dbpedia.org/resource/2312_Duboshin","http://hu.dbpedia.org/property/perihéliumSzöge",345.907
"http://hu.dbpedia.org/resource/2312_Duboshin","http://hu.dbpedia.org/property/periódus",2892.54
"http://hu.dbpedia.org/resource/2312_Duboshin","http://hu.dbpedia.org/property/periódus",7.92
"http://hu.dbpedia.org/resource/2312_Duboshin","http://hu.dbpedia.org/property/átlagosÁtmérő","54.94"
"http://hu.dbpedia.org/resource/2312_Duboshin","http://dbpedia.org/ontology/abstract","A 2312 Duboshin (ideiglenes jelöléssel 1976 GU2) egy kisbolygó a Naprendszerben. Nyikolaj Sztyepanovics Csernih fedezte fel 1976. április 1-jén."
"http://hu.dbpedia.org/resource/2312_Duboshin","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Nyikolaj_Sztyepanovics_Csernih"
"http://hu.dbpedia.org/resource/2312_Duboshin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2312_Duboshin?oldid=23555704&ns=0"
"http://hu.dbpedia.org/resource/2312_Duboshin","http://dbpedia.org/ontology/wikiPageLength",1869
"http://hu.dbpedia.org/resource/2312_Duboshin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2312_Duboshin"
"http://hu.wikipedia.org/wiki/2312_Duboshin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2312_Duboshin"
