"subject","predicate","object"
"http://hu.dbpedia.org/resource/David_L._Boren","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oklahoma_állam_szenátorai"
"http://hu.dbpedia.org/resource/Dewey_F._Bartlett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oklahoma_állam_szenátorai"
"http://hu.dbpedia.org/resource/Sablon:Oklahoma_állam_szenátorai","http://dbpedia.org/ontology/wikiPageID",1152818
"http://hu.dbpedia.org/resource/Sablon:Oklahoma_állam_szenátorai","http://dbpedia.org/ontology/wikiPageRevisionID",23606094
"http://hu.dbpedia.org/resource/Sablon:Oklahoma_állam_szenátorai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Oklahoma_állam_szenátorai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Oklahoma_állam_szenátorai?oldid=23606094&ns=10"
"http://hu.dbpedia.org/resource/Don_Nickles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oklahoma_állam_szenátorai"
"http://hu.dbpedia.org/resource/Edward_H._Moore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oklahoma_állam_szenátorai"
"http://hu.dbpedia.org/resource/Fred_Roy_Harris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oklahoma_állam_szenátorai"
"http://hu.dbpedia.org/resource/Henry_Bellmon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oklahoma_állam_szenátorai"
"http://hu.dbpedia.org/resource/J._Howard_Edmondson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oklahoma_állam_szenátorai"
"http://hu.dbpedia.org/resource/J._W._Elmer_Thomas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oklahoma_állam_szenátorai"
"http://hu.dbpedia.org/resource/James_Lankford","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oklahoma_állam_szenátorai"
"http://hu.dbpedia.org/resource/Jim_Inhofe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oklahoma_állam_szenátorai"
"http://hu.dbpedia.org/resource/John_W._Harreld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oklahoma_állam_szenátorai"
"http://hu.dbpedia.org/resource/Joshua_B._Lee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oklahoma_állam_szenátorai"
"http://hu.dbpedia.org/resource/Mike_Monroney","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oklahoma_állam_szenátorai"
"http://hu.dbpedia.org/resource/Robert_L._Owen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oklahoma_állam_szenátorai"
"http://hu.dbpedia.org/resource/Robert_S._Kerr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oklahoma_állam_szenátorai"
"http://hu.dbpedia.org/resource/Thomas_Gore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oklahoma_állam_szenátorai"
"http://hu.dbpedia.org/resource/William_B._Pine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oklahoma_állam_szenátorai"
