"subject","predicate","object"
"http://hu.dbpedia.org/resource/Epírosz","http://www.w3.org/2000/01/rdf-schema#label","Epírosz"
"http://hu.dbpedia.org/resource/Epírosz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.092c4l"
"http://hu.dbpedia.org/resource/Epírosz","http://dbpedia.org/ontology/wikiPageID",387051
"http://hu.dbpedia.org/resource/Epírosz","http://dbpedia.org/ontology/wikiPageRevisionID",19389998
"http://hu.dbpedia.org/resource/Epírosz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Epirusz_(régió)"
"http://hu.dbpedia.org/resource/Epírosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Badredir-auto"
"http://hu.dbpedia.org/resource/Epírosz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Epírosz?oldid=19389998&ns=0"
"http://hu.dbpedia.org/resource/Epírosz","http://dbpedia.org/ontology/wikiPageLength",51
"http://hu.dbpedia.org/resource/Epírosz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Epírosz"
"http://hu.wikipedia.org/wiki/Epírosz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Epírosz"
