"subject","predicate","object"
"http://hu.dbpedia.org/resource/Trausella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Trausella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Trausella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Trausella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Trausella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Trausella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Trausella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Trausella","http://www.w3.org/2000/01/rdf-schema#label","Trausella"
"http://hu.dbpedia.org/resource/Trausella","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g8mf0"
"http://hu.dbpedia.org/resource/Trausella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torino_megye_települései"
"http://hu.dbpedia.org/resource/Trausella","http://dbpedia.org/ontology/wikiPageID",755471
"http://hu.dbpedia.org/resource/Trausella","http://dbpedia.org/ontology/wikiPageRevisionID",20752655
"http://hu.dbpedia.org/resource/Trausella","http://xmlns.com/foaf/0.1/name","Trausella"
"http://hu.dbpedia.org/resource/Trausella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Trausella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Trausella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Torino_megye_települései"
"http://hu.dbpedia.org/resource/Trausella","http://hu.dbpedia.org/property/hosszúságiFok",7
"http://hu.dbpedia.org/resource/Trausella","http://hu.dbpedia.org/property/hosszúságiÍvperc",46
"http://hu.dbpedia.org/resource/Trausella","http://hu.dbpedia.org/property/kép","Trausella Chiesa.jpg"
"http://hu.dbpedia.org/resource/Trausella","http://hu.dbpedia.org/property/név","Trausella"
"http://hu.dbpedia.org/resource/Trausella","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Trausella","http://hu.dbpedia.org/property/szélességiÍvperc",29
"http://hu.dbpedia.org/resource/Trausella","http://hu.dbpedia.org/property/terület",12
"http://hu.dbpedia.org/resource/Trausella","http://hu.dbpedia.org/property/megye","Torino"
"http://hu.dbpedia.org/resource/Trausella","http://hu.dbpedia.org/property/irányítószám",10080
"http://hu.dbpedia.org/resource/Trausella","http://hu.dbpedia.org/property/népsűrűség",12
"http://hu.dbpedia.org/resource/Trausella","http://hu.dbpedia.org/property/polgármester","Michelangelo Boglino"
"http://hu.dbpedia.org/resource/Trausella","http://hu.dbpedia.org/property/körzethívószám",11
"http://hu.dbpedia.org/resource/Trausella","http://hu.dbpedia.org/property/régió","Piemont"
"http://hu.dbpedia.org/resource/Trausella","http://hu.dbpedia.org/property/megyeRövidítése","TO"
"http://hu.dbpedia.org/resource/Trausella","http://hu.dbpedia.org/property/tszf",654
"http://hu.dbpedia.org/resource/Trausella","http://dbpedia.org/ontology/abstract","Trausella (piemonti dialektusban Trausela) egy olasz község Torino megyében. Lakosainak száma 139 fő."
"http://hu.dbpedia.org/resource/Trausella","http://dbpedia.org/ontology/areaCode","011"
"http://hu.dbpedia.org/resource/Trausella","http://dbpedia.org/ontology/postalCode","10080"
"http://hu.dbpedia.org/resource/Trausella","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Trausella?oldid=20752655&ns=0"
"http://hu.dbpedia.org/resource/Trausella","http://dbpedia.org/ontology/wikiPageLength",600
"http://hu.dbpedia.org/resource/Trausella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Trausella"
"http://hu.wikipedia.org/wiki/Trausella","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Trausella"
