"subject","predicate","object"
"http://hu.dbpedia.org/resource/Utrigurok","http://www.w3.org/2000/01/rdf-schema#label","Utrigurok"
"http://hu.dbpedia.org/resource/Utrigurok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gtq8j"
"http://hu.dbpedia.org/resource/Utrigurok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_európai_népek"
"http://hu.dbpedia.org/resource/Utrigurok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_történelme"
"http://hu.dbpedia.org/resource/Utrigurok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolgár-törökök"
"http://hu.dbpedia.org/resource/Utrigurok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sztyeppei_népek"
"http://hu.dbpedia.org/resource/Utrigurok","http://dbpedia.org/ontology/wikiPageID",539966
"http://hu.dbpedia.org/resource/Utrigurok","http://dbpedia.org/ontology/wikiPageRevisionID",23746285
"http://hu.dbpedia.org/resource/Utrigurok","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/amagyarhonfogla00sebegoog"
"http://hu.dbpedia.org/resource/Utrigurok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aut"
"http://hu.dbpedia.org/resource/Utrigurok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RónaTasHonfoglaló"
"http://hu.dbpedia.org/resource/Utrigurok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Utrigurok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Utrigurok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Utrigurok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Utrigurok","http://dbpedia.org/ontology/abstract","Az utigurok (Prokopiosznál outigouroi: Ουτιγουροι), más forrásokban utrigurok, uturgurok stb. az ogurok ágazatának egyik törzsszövetségét alkották. Prokopiosz és munkájának folytatói, Agathiasz és Menandrosz Protektor említik őket. A kelet-európai pusztán, a Dontól keletre éltek, az 5–6. században. Róna-Tas András szerint az utigur név jelentése „harmincogur”, a kutrigur név értelme pedig „kilencogur”, az „tízogur”. E nevek – mondja Róna-Tas – az ogurok felbomló és újraegyesülő törzsszövetségeinek történetét jelzik. A Hun Birodalom fennállásának idején, és utána egy ideig, a pusztán nagy számban laktak ogurok. Ezzel szemben, Sebestyén Gyula szerint, a szóban forgó nevek jelentése kut-urgur (kotrigur): hat-ugor és ut-urgur (utigur): öt-ugor. Az 558–559. év telén I. Iusztinianosz, bizánci császár az utigurok fejedelméhez fordult, hogy támadják meg a kutrigurokat, mivel ezek akkor Bizáncot fenyegették. A császár cserébe nekik ígérte a kutriguroknak eddig, a béke fejében fizetett évi adót. Az eseményt Menandrosz Protektor írta le részletesen. Az utigurok fejedelme válaszában megígérte, hogy elszedik a kutrigurok lovait, hogy ne tudjanak Bizáncra támadni. Elutasította viszont, hogy teljesen kiirtsák őket, arra hivatkozott, hogy a kutrigurok az ő rokonaik, közös nyelvet beszélnek, szokásaik, származásuk hasonló."
"http://hu.dbpedia.org/resource/Utrigurok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Utrigurok?oldid=23746285&ns=0"
"http://hu.dbpedia.org/resource/Utrigurok","http://dbpedia.org/ontology/wikiPageLength",2612
"http://hu.dbpedia.org/resource/Utrigurok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Utrigurok"
"http://hu.dbpedia.org/resource/Uturgurok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Utrigurok"
"http://hu.wikipedia.org/wiki/Utrigurok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Utrigurok"
