"subject","predicate","object"
"http://hu.dbpedia.org/resource/From_Death_to_Destiny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sumerian_Records-albumok"
"http://hu.dbpedia.org/resource/Kategória:Sumerian_Records-albumok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Sumerian_Records-albumok","http://www.w3.org/2000/01/rdf-schema#label","Sumerian Records-albumok"
"http://hu.dbpedia.org/resource/Kategória:Sumerian_Records-albumok","http://dbpedia.org/ontology/wikiPageID",1013218
"http://hu.dbpedia.org/resource/Kategória:Sumerian_Records-albumok","http://dbpedia.org/ontology/wikiPageRevisionID",13424373
"http://hu.dbpedia.org/resource/Kategória:Sumerian_Records-albumok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kategória:Sumerian_Records-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zenei_albumok_kiadó_szerint"
"http://hu.dbpedia.org/resource/Kategória:Sumerian_Records-albumok","http://www.w3.org/2004/02/skos/core#prefLabel","Sumerian Records-albumok"
"http://hu.dbpedia.org/resource/Kategória:Sumerian_Records-albumok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Sumerian_Records-albumok?oldid=13424373&ns=14"
"http://hu.dbpedia.org/resource/Stepped_Up_and_Scratched","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sumerian_Records-albumok"
"http://hu.dbpedia.org/resource/Under_the_Influence:_A_Tribute_to_the_Legends_of_Hard_Rock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sumerian_Records-albumok"
