"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tehongdan","http://www.w3.org/2000/01/rdf-schema#label","Tehongdan"
"http://hu.dbpedia.org/resource/Tehongdan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05s_4hg"
"http://hu.dbpedia.org/resource/Tehongdan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rjanggang_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Tehongdan","http://dbpedia.org/ontology/wikiPageID",1367019
"http://hu.dbpedia.org/resource/Tehongdan","http://dbpedia.org/ontology/wikiPageRevisionID",18568566
"http://hu.dbpedia.org/resource/Tehongdan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rjanggang_tartomány"
"http://hu.dbpedia.org/resource/Tehongdan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Tehongdan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tehongdan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Tehongdan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Tehongdan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Tehongdan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Tehongdan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Tehongdan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észak-koreai_megye_infobox"
"http://hu.dbpedia.org/resource/Tehongdan","http://hu.dbpedia.org/property/kép","DPRK2006 Ryanggang-Taehongdan.PNG"
"http://hu.dbpedia.org/resource/Tehongdan","http://hu.dbpedia.org/property/képaláírás","Elhelyezkedése  tartományban"
"http://hu.dbpedia.org/resource/Tehongdan","http://hu.dbpedia.org/property/sajátNév","대홍단군"
"http://hu.dbpedia.org/resource/Tehongdan","http://hu.dbpedia.org/property/terület",680.9
"http://hu.dbpedia.org/resource/Tehongdan","http://hu.dbpedia.org/property/alapításÉve",1978
"http://hu.dbpedia.org/resource/Tehongdan","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Rjanggang"
"http://hu.dbpedia.org/resource/Tehongdan","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",1210
"http://hu.dbpedia.org/resource/Tehongdan","http://dbpedia.org/ontology/abstract","Tehongdan (hangul: 대홍단군, Tehongdan-kun, handzsa: 大紅湍郡, RR: Taehongdan-kun, ’nagy vörös sodrás’) megye Észak-Koreában Rjanggang (Ryanggang) tartományban."
"http://hu.dbpedia.org/resource/Tehongdan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tehongdan?oldid=18568566&ns=0"
"http://hu.dbpedia.org/resource/Tehongdan","http://dbpedia.org/ontology/wikiPageLength",4893
"http://hu.dbpedia.org/resource/Tehongdan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tehongdan"
"http://hu.wikipedia.org/wiki/Tehongdan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tehongdan"
