"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szellemirtók_(film,_1984)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Szellemirtók_2."
"http://hu.dbpedia.org/resource/Szellemirtók_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szellemirtók_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Szellemirtók_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Szellemirtók_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Szellemirtók_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Szellemirtók_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Szellemirtók_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Szellemirtók_2.","http://www.w3.org/2000/01/rdf-schema#label","Szellemirtók 2."
"http://hu.dbpedia.org/resource/Szellemirtók_2.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x8fs"
"http://hu.dbpedia.org/resource/Szellemirtók_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kalandfilmek"
"http://hu.dbpedia.org/resource/Szellemirtók_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ivan_Reitman-filmek"
"http://hu.dbpedia.org/resource/Szellemirtók_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_misztikus_filmek"
"http://hu.dbpedia.org/resource/Szellemirtók_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Columbia_Pictures-filmek"
"http://hu.dbpedia.org/resource/Szellemirtók_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/Szellemirtók_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/Szellemirtók_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_tudományos-fantasztikus_filmek"
"http://hu.dbpedia.org/resource/Szellemirtók_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989_filmjei"
"http://hu.dbpedia.org/resource/Szellemirtók_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Szellemirtók_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_fantasyfilmek"
"http://hu.dbpedia.org/resource/Szellemirtók_2.","http://dbpedia.org/ontology/wikiPageID",214567
"http://hu.dbpedia.org/resource/Szellemirtók_2.","http://dbpedia.org/ontology/wikiPageRevisionID",23722539
"http://hu.dbpedia.org/resource/Szellemirtók_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ivan_Reitman"
